﻿Empreses i establiments a 1 de gener. Per sectors d'activitat i nombre d'assalariats
Catalunya. 2018
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15949&t=201800
;Indústria;Construcció;Serveis;Total
Empreses amb establiments a Catalunya;38613;75418;515989;630020
Sense assalariats;13425;47197;295817;356439
D'1 a 9 assalariats;17827;25364;195667;238858
De 10 a 49 assalariats;5520;2555;18490;26565
De 50 a 249 assalariats;1431;258;4471;6160
250 o més assalariats;410;44;1544;1998
Establiments;43062;81762;572342;697166
Sense assalariats;15949;52478;328965;397392
D'1 a 9 assalariats;19799;26524;213644;259967
De 10 a 49 assalariats;5843;2523;24658;33024
De 50 a 249 assalariats;1301;212;4387;5900
250 o més assalariats;170;25;688;883

