﻿Salari brut anual. Per sexe, grups d'edat i nacionalitat
2020
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&t=202000
;Homes;Dones;Catalunya;Espanya
Per grups d'edat;30003,62;24096,69;27100,11;25165,51
Menys de 25 anys;14484,75;12023,73;13393,50;12693,72
De 25 a 34 anys;23880,08;20780,86;22338,55;20090,90
De 35 a 44 anys;30098,22;24428,58;27340,77;25039,08
De 45 a 54 anys;33662,80;25985,30;29854,86;27499,90
De 55 anys i més;33405,83;26019,05;29732,31;28124,29
Per nacionalitat;30003,62;24096,69;27100,11;25165,51
Espanya;31054,89;24617,44;27814,10;25690,74
Resta del món;23389,94;19143,87;21685,53;18957,17

