﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;10919,9;386,5;3,7;0,2
Nivell tecnològic alt;1607,9;138,8;9,4;6,3
Productes farmacèutics;645,5;166,5;34,8;21,2
Productes informàtics, electrònics i òptics;961,2;-26,9;-2,7;-0,4
Altres;1,1;-0,9;-43,9;-28,8
Nivell tecnològic mitjà alt;4967,5;305,6;6,6;0,7
Productes químics;1795,1;106,7;6,3;1,9
"Materials i equips elèctrics; maquinària i vehicles";2956,7;181,4;6,5;-0,6
Altres;215,6;17,5;8,8;8,5
Nivell tecnològic mitjà baix;1653,8;-44,5;-2,6;-7,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1010,3;8,9;0,9;-2,1
Productes metàl·lics;315,8;36,5;13,1;6,0
Altres;327,6;-90,0;-21,5;-30,0
Nivell tecnològic baix;2690,8;-13,3;-0,5;1,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2441,7;-22,2;-0,9;1,3
Altres;249,1;9,0;3,7;-0,8
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;34054,4;551,0;1,6;-1,3
Nivell tecnològic alt;5215,7;-170,4;-3,2;-4,2
Productes farmacèutics;1692,1;403,6;31,3;21,9
Productes informàtics, electrònics i òptics;3196,5;-324,1;-9,2;-10,1
Altres;327,1;-249,9;-43,3;-21,0
Nivell tecnològic mitjà alt;15287,6;411,3;2,8;-1,6
Productes químics;3570,1;253,2;7,6;1,9
"Materials i equips elèctrics; maquinària i vehicles";11172,6;110,2;1,0;-3,0
Altres;544,9;47,9;9,6;6,7
Nivell tecnològic mitjà baix;5421,8;122,0;2,3;-2,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3454,9;146,2;4,4;-2,6
Productes metàl·lics;969,1;54,9;6,0;6,8
Altres;997,9;-79,1;-7,3;-8,4
Nivell tecnològic baix;8129,2;188,2;2,4;2,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;7391,9;154,5;2,1;2,6
Altres;737,3;33,7;4,8;1,8

