﻿Transporte marítimo. Movimiento de barcos, pasajeros, mercancías y contenedores
Cataluña
Valor
Fuente: Puertos del Estado (Ministerio de Transportes y Movilidad Sostenible).
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(1) TEU: unidad equivalente a 20 pies.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10286&t=200406&col=1&lang=es
;Barcos mercantes (unidades);Barcelona;Tarragona;Pasajeros (miles);Barcelona;Tarragona;Mercancías (miles de toneladas);Barcelona;Tarragona;Contenedores (en TEUs) (1);Barcelona;Tarragona
05/2024 (p);984;756;228;575,6;556,8;18,8;9116,2;6303,3;2812,9;343435;341607;1828
04/2024 (p);895;701;194;406,6;395,4;11,2;8256,2;5810,2;2446,0;340025;338986;1039
03/2024 (p);891;698;193;250,4;250,4;0,0;8996,8;6161,2;2835,6;348647;347407;1240
02/2024 (p);762;601;161;133,2;133,2;0,0;7694,3;5428,6;2265,7;307729;307185;544
01/2024 (p);843;641;202;180,0;180,0;0,0;8015,0;4935,0;3080,0;296048;294980;1068
12/2023 (p);846;653;193;218,8;218,8;0,0;7318,6;4994,3;2324,3;281803;279754;2049
11/2023 (p);929;707;222;371,6;363,8;7,8;8481,9;5539,2;2942,7;283378;280941;2437
10/2023 (p);977;767;210;594,1;569,8;24,3;8318,1;5358,4;2959,7;273030;271642;1388
09/2023 (p);983;779;204;596,5;577,9;18,5;7690,9;4934,0;2756,8;267457;266501;956
08/2023 (p);992;819;173;808,1;793,2;14,9;7353,9;4793,7;2560,2;284324;283409;915
07/2023 (p);1020;819;201;739,2;723,2;16,0;8111,2;5301,0;2810,1;286752;284185;2567
06/2023 (p);968;760;208;564,4;551,1;13,3;7931,9;5286,0;2645,9;284599;280714;3885
05/2023;996;793;203;567,9;550,8;17,1;8281,8;5833,3;2448,5;304819;301353;3466
04/2023;920;720;200;403,2;400,5;2,7;7986,4;5336,6;2649,8;256348;252905;3443
