﻿Generalitat de Catalunya. Pressupost. Despeses. Per seccions
Catalunya
Unitats: Milions d'euros.
Font: Departament d'Economia i Finances.
Nota: Subsector Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15513&t=200400
;2009;2008;2007;2006;2005;2004
Òrgans superiors;115,05;119,19;114,92;107,08;90,90;75,55
Parlament;77,22;81,38;79,59;75,59;63,11;50,96
Consell Consultiu;4,15;4,15;3,54;2,82;2,54;2,66
Sindicatura de Comptes;13,35;13,07;12,63;12,31;10,33;7,13
Oficina Antifrau de Catalunya;0,00;0,00;0,00;0,00;0,00;0,00
Comissió Jurídica Assessora;3,74;3,64;3,10;2,42;1,88;1,85
Consell de l'Audiovisual de Catalunya;9,58;9,93;9,39;7,55;7,12;6,63
Consell de Treball Econòmic i Social;3,31;3,42;3,42;3,32;3,13;3,58
Agència Catalana de Protecció de Dades;3,71;3,60;3,26;3,06;2,78;2,74
Departaments;24770,60;23696,79;21975,37;19944,17;17673,16;15439,45
Presidència;104,00;111,60;113,00;576,34;449,25;347,21
Vicepresidència;268,97;277,19;249,80;0,00;0,00;0,00
Interior, Relacions Institucionals i Participació;1245,07;1146,15;1020,00;835,17;727,90;629,04
Economia i Finances;241,01;248,41;241,68;173,75;77,86;66,24
Governació i Administracions Públiques;476,60;475,24;430,66;361,65;291,70;223,41
Política Territorial i Obres Públiques;1524,00;1500,36;1410,69;1358,79;1227,81;857,88
Justícia;927,63;898,02;770,75;676,90;600,61;530,81
Educació;5122,01;4881,33;4540,22;4177,01;3759,31;3376,00
Cultura i Mitjans de Comunicació;650,71;628,35;607,48;275,37;239,84;194,88
Salut;9246,74;8968,84;8552,64;7835,02;7112,72;6502,49
Agricultura, Alimentació i Acció Rural;454,72;434,08;344,51;318,87;277,67;231,49
Treball;683,29;516,50;481,50;574,09;517,81;402,39
Innovació, Universitats i Empresa;1589,07;1521,56;1320,08;140,19;126,19;116,59
Acció Social i Ciutadania;1706,24;1568,85;1467,15;1285,00;1082,47;956,08
Medi Ambient i Habitatge;530,54;520,31;425,22;372,15;303,86;234,29
Relacions Institucionals i Participació;0,00;0,00;0,00;24,30;18,44;12,99
Universitats, Recerca i S. Informació;0,00;0,00;0,00;959,58;859,72;757,68
Fons no departamentals;4845,10;4427,36;4594,35;3873,20;3752,81;3195,82
Pensions;4,58;6,59;6,48;6,38;6,27;58,13
Deute;1614,18;1253,54;1626,75;1115,80;1318,66;866,49
Despeses de diversos departaments;199,16;168,93;161,71;134,47;196,59;169,94
Participació ens locals en ingressos de l'Estat;2917,18;2888,30;2704,40;2524,36;2193,95;2063,92
Fons de contingència;110,00;110,00;95,00;92,20;37,34;37,34
Total;29730,76;28243,34;26684,64;23924,46;21516,87;18710,82

