﻿Càmpings. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=200700
;Valor;Variació (%);Grau d'ocupació
Total viatgers;2668,8;1,2;41,9
Barcelona;z;z;z
Catalunya Central;82,2;8,4;50,8
Costa Brava;977,1;5,9;35,1
Costa Daurada;589,1;6,0;41,5
Costa de Garraf;317,7;-2,6;63,7
Costa Barcelona-Maresme;273,4;-5,7;55,9
Pirineus;373,6;-3,7;48,2
Terres de Lleida;8,9;-5,3;58,4
Terres de l'Ebre;48,5;-22,9;26,7
Val d'Aran;14,0;-3,8;19,8

