﻿Alumnos extranjeros. Por lugar de procedencia. Comarcas y Aran
Curso 2015/2016
Fuente: Departamento de Enseñanza.
Nota: El total de Cataluña incluye los alumnos extranjeros matriculados en educación especial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15727&t=201600&lang=es
;Unión Europea;Resto Europa;Magreb;Resto África;América del Norte;América Central y del Sur;Asia y Oceanía;Total
Alt Camp;227;53;632;31;0;92;20;1055
Alt Empordà;995;186;2718;298;6;880;159;5242
Alt Penedès;197;92;1502;58;0;380;121;2350
Alt Urgell;149;257;54;6;2;101;21;590
Alta Ribagorça;23;11;27;0;1;11;2;75
Anoia;221;64;1045;98;1;194;109;1732
Aran;107;6;45;0;0;53;1;212
Bages;520;182;1800;234;2;399;252;3389
Baix Camp;1195;216;3091;139;9;767;277;5694
Baix Ebre;627;138;1039;38;4;221;214;2281
Baix Empordà;676;245;2153;190;6;492;103;3865
Baix Llobregat;1771;521;4207;360;40;2848;1380;11127
Baix Penedès;401;83;1465;11;6;312;113;2391
Barcelonès;5332;2781;6230;1401;297;16295;13951;46287
Berguedà;141;14;275;13;4;105;31;583
Cerdanya;62;41;21;9;0;148;12;293
Conca de Barberà;124;28;193;23;0;15;24;407
Garraf;844;127;676;39;27;521;182;2416
Garrigues;198;6;155;19;0;11;11;400
Garrotxa;202;75;216;185;3;154;374;1209
Gironès;981;381;2396;1343;25;1741;475;7342
Maresme;913;302;3544;963;37;1236;689;7684
Moianès;19;8;16;37;1;46;19;146
Montsià;886;138;555;18;1;165;123;1886
Noguera;391;34;373;117;0;68;14;997
Osona;455;81;2261;610;11;351;461;4230
Pallars Jussà;101;14;133;20;0;51;9;328
Pallars Sobirà;46;3;13;1;1;25;2;91
Pla d'Urgell;482;33;501;134;3;86;33;1272
Pla de l'Estany;170;21;349;285;2;92;62;981
Priorat;65;10;85;2;0;9;2;173
Ribera d'Ebre;251;28;281;3;1;31;31;626
Ripollès;53;10;216;3;0;75;13;370
Segarra;350;235;208;189;1;80;29;1092
Segrià;1777;221;2071;868;4;674;304;5919
Selva;1089;420;1233;428;13;649;612;4444
Solsonès;81;15;176;7;0;26;3;308
Tarragonès;1346;437;3144;473;17;1076;563;7056
Terra Alta;172;1;16;0;1;14;19;223
Urgell;359;74;556;133;1;77;42;1242
Vallès Occidental;1724;521;6824;1267;88;4359;1397;16180
Vallès Oriental;659;244;2290;913;28;1330;470;5934
Cataluña;26382;8357;54785;10966;643;36260;22729;161500

