﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2002
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200205
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,2;0,3;..;..
Indústries extractives;70,8;0,1;..;..
Indústries manufactureres;70,3;0,3;..;..
Indústries de productes alimentaris;66,3;0,0;..;..
Fabricació de begudes;70,8;0,3;..;..
Indústries tèxtils;84,5;-0,2;..;..
Confecció de peces de vestir;84,0;0,7;..;..
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";80,3;0,0;..;..
Indústries del paper;83,2;0,3;..;..
Arts gràfiques i reproducció de suports enregistrats;57,0;1,1;..;..
Indústries químiques;64,7;1,2;..;..
Fabricació de productes farmacèutics;86,5;-0,1;..;..
Fabricació de productes de cautxú i matèries plàstiques;75,1;-0,1;..;..
Fabricació d'altres productes minerals no metàl·lics;74,1;-0,1;..;..
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,6;4,9;..;..
Fabricació de productes metàl·lics, excepte maquinària i equips;69,8;0,1;..;..
Fabricació de productes informàtics, electrònics i òptics;120,8;-0,1;..;..
Fabricació de materials i equips elèctrics;59,8;0,0;..;..
Fabricació de maquinària i equips ncaa;75,3;0,1;..;..
Fabricació de vehicles de motor, remolcs i semiremolcs;86,3;0,1;..;..
Fabricació d'altres materials de transport;80,1;0,1;..;..
Fabricació de mobles;69,2;0,0;..;..
Indústries manufactureres diverses;71,4;0,9;..;..
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,0;0,0;..;..
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200205
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);62,4;0,2;0,4;1,9
Indústries extractives;75,2;-0,1;3,0;1,0
Indústries manufactureres;68,2;0,1;0,4;2,0
Indústries de productes alimentaris;68,3;-0,1;3,2;1,6
Fabricació de begudes;67,6;0,2;2,9;2,3
Indústries tèxtils;83,9;0,1;-0,6;-0,9
Confecció de peces de vestir;89,4;0,1;1,2;1,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";72,9;0,0;1,2;1,2
Indústries del paper;77,9;0,3;-0,8;2,2
Arts gràfiques i reproducció de suports enregistrats;74,6;-0,2;2,1;1,3
Indústries químiques;56,8;0,2;-2,0;3,0
Fabricació de productes farmacèutics;89,2;-0,2;0,6;0,5
Fabricació de productes de cautxú i matèries plàstiques;74,2;0,2;-0,7;-0,5
Fabricació d'altres productes minerals no metàl·lics;77,5;-0,1;1,8;1,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,3;0,8;-4,2;4,2
Fabricació de productes metàl·lics, excepte maquinària i equips;69,4;0,0;1,9;1,7
Fabricació de productes informàtics, electrònics i òptics;124,6;0,3;0,7;0,9
Fabricació de materials i equips elèctrics;74,0;0,1;-0,2;0,0
Fabricació de maquinària i equips ncaa;76,9;0,0;1,9;1,6
Fabricació de vehicles de motor, remolcs i semiremolcs;87,6;0,0;1,6;1,4
Fabricació d'altres materials de transport;72,2;0,1;2,0;1,1
Fabricació de mobles;71,9;0,2;2,9;1,8
Indústries manufactureres diverses;69,0;0,1;2,2;1,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;42,2;0,1;0,2;1,0
Subministrament d'aigua (1);..;..;..;..

