﻿Empreses industrials (1). Volum de negoci. Per 14 agrupacions i destinació de les vendes. CCAE-93
2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'enquesta industrial d'empreses de l'INE.
Notes:
 (1) Empreses de 20 treballadors o més.
 A partir del 2008 les dades sectorials corresponen a la nova Classificació catalana d'activitats econòmiques CCAE-2009. Això comporta que no puguin ser comparables amb les dels anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15464&t=200600
;Catalunya;Resta d'Espanya;Unió Europea;Resta del món;Total
Indústries extractives, petroli i energia;4462,41;12817,18;120,24;217,52;17617,35
Alimentació, begudes i tabac;8236,09;7585,70;2377,83;734,60;18934,22
Tèxtil, confecció, cuir i calçat;1384,88;1842,95;1356,09;428,08;5012,00
Indústries de la fusta i del suro;364,78;185,22;123,61;45,03;718,65
Paper, arts gràfiques i edició;3218,93;2824,26;1151,26;459,86;7654,31
Indústries químiques;5328,09;8781,04;4535,23;2163,87;20808,23
Cautxú i matèries plàstiques;1805,92;1618,73;1257,59;283,47;4965,71
Altres productes minerals no metàl·lics;2380,26;1687,50;459,51;142,12;4669,39
Metal·lúrgia i productes metàl·lics;4562,44;3615,64;1911,77;424,43;10514,28
Maquinària i equips mecànics;1669,96;2052,59;1246,74;814,79;5784,08
Màquines d'oficina i instruments;356,97;292,15;200,09;127,58;976,79
Materials i equips elèctrics i electrònics;1144,61;3464,07;3911,04;750,24;9269,96
Materials de transport;2123,74;5824,49;6949,12;1050,07;15947,42
Indústries manufactureres diverses;1227,69;909,21;366,56;213,51;2716,97
Total;38266,78;53500,73;25966,67;7855,17;125589,35

