﻿Importacions. Per àrees geogràfiques i països
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202202&col=1
;Total importacions;Unió Europea (UE-27);Alemanya;França;Itàlia;Portugal;Altres països i territoris d'Europa;Regne Unit;Suïssa;Amèrica del Nord;Estats Units, els;Amèrica Central i del Sud;Resta del món;Japó;Xina
04/2024 (p);10462,7;5248,6;1396,0;881,0;852,9;195,9;746,8;229,0;128,4;638,0;552,0;438,2;3391,2;157,3;1312,9
03/2024 (p);9052,4;5040,1;1264,2;785,2;872,6;213,8;554,6;123,6;92,1;521,8;508,7;252,2;2683,7;224,9;1051,7
02/2024 (p);8837,4;5071,5;1392,1;822,2;815,7;189,4;680,5;176,3;163,4;470,3;450,6;188,3;2426,9;175,0;805,6
01/2024 (p);8692,9;4639,8;1202,3;744,4;685,3;177,5;594,4;119,2;99,6;609,1;556,0;240,7;2608,9;137,1;1062,7
12/2023 (p);7739,1;4020,0;995,9;702,5;697,9;153,4;683,3;157,7;211,7;468,9;454,7;187,0;2379,9;169,4;911,9
11/2023 (p);9495,0;5087,5;1328,6;807,1;773,5;201,1;710,6;190,2;174,6;330,4;305,3;247,8;3118,7;193,2;1230,4
10/2023 (p);9580,2;4884,7;1251,5;820,2;764,5;165,2;568,9;149,0;129,2;540,3;505,6;453,0;3133,3;182,0;1189,9
09/2023 (p);8514,2;4570,4;1234,4;776,3;696,4;149,0;658,1;246,4;68,0;434,3;399,0;308,5;2542,9;177,7;935,6
08/2023 (p);7913,5;3926,6;1041,2;645,5;593,0;130,4;530,8;210,5;83,8;405,6;359,3;423,6;2626,9;128,6;1016,7
07/2023 (p);9306,2;4635,6;1288,0;744,8;728,8;169,3;714,6;201,1;92,0;429,6;401,8;261,8;3264,6;174,8;1417,3
06/2023 (p);9810,7;5385,0;1375,1;916,5;795,5;168,0;762,6;263,4;184,5;439,5;366,7;365,3;2858,3;139,9;1204,7
05/2023 (p);10143,5;5067,0;1332,3;863,1;859,0;178,0;911,8;228,1;179,5;479,7;439,6;367,9;3317,2;192,9;1370,3
04/2023 (p);8846,4;4607,2;1284,4;777,5;751,5;151,8;678,8;188,5;144,2;425,2;409,8;282,7;2852,5;128,6;1115,8
03/2023 (p);10344,6;5520,7;1451,9;952,2;869,4;222,1;853,8;315,5;171,9;623,7;587,1;334,9;3011,5;218,3;1152,4
02/2023 (p);9568,4;5174,1;1318,7;884,7;802,8;174,7;999,6;357,8;186,3;403,6;378,3;290,4;2700,7;148,3;1162,9
01/2023 (p);9294,8;4717,4;1113,1;765,4;717,0;149,6;727,9;127,4;148,2;414,6;392,2;340,1;3094,9;131,3;1382,6
12/2022;8931,8;4370,1;974,7;751,3;717,1;221,7;826,7;147,9;154,8;305,8;258,3;276,0;3153,2;175,9;1338,9
11/2022;9862,2;5284,3;1331,6;904,6;833,7;241,7;687,8;183,2;140,6;346,3;297,7;446,5;3097,4;166,2;1272,9
10/2022;9253,6;4748,8;1264,6;823,4;750,9;192,3;864,1;237,8;212,3;359,8;341,6;436,6;2844,3;146,9;1260,8
09/2022;10530,6;5070,5;1317,6;894,8;787,3;167,0;865,2;184,8;242,1;343,7;326,8;497,9;3753,3;131,6;1692,7
08/2022;8289,1;3757,2;941,6;645,8;567,0;122,5;552,5;149,7;78,7;259,9;240,7;434,0;3285,5;124,5;1400,6
07/2022;9822,1;4801,2;1217,3;784,1;788,8;223,7;938,2;141,7;266,5;351,9;329,3;473,1;3257,6;126,9;1248,8
06/2022;9898,7;4928,0;1192,6;882,4;744,4;182,4;895,1;176,4;263,0;426,0;397,7;429,3;3220,3;116,4;1350,0
05/2022;10077,3;4960,7;1280,6;815,5;771,9;234,5;891,5;199,5;380,8;469,1;440,5;631,3;3124,7;131,9;1287,6
04/2022;9233,8;4762,4;1171,3;795,0;670,0;187,3;778,1;133,9;309,0;340,3;315,3;410,2;2942,8;114,0;1163,8
03/2022;9847,5;5318,4;1293,7;918,0;836,6;212,9;916,6;176,6;348,9;294,4;271,6;346,7;2971,3;102,2;1143,1
02/2022;8882,2;4536,7;1114,7;819,9;748,6;173,3;845,1;174,8;190,5;329,0;313,6;305,0;2866,4;113,1;1246,5
01/2022;8129,3;4223,5;1024,8;743,9;671,5;152,2;717,6;146,9;119,0;286,6;273,9;222,3;2679,2;115,5;1110,3
12/2021;8252,0;4187,1;973,5;743,9;683,1;243,5;683,2;180,6;209,5;262,1;249,7;233,0;2886,6;129,0;1169,1
11/2021;8976,8;4599,9;1192,4;788,6;762,9;223,6;753,9;170,5;276,4;268,3;249,0;250,1;3104,6;101,4;1226,2
10/2021;8013,2;4440,9;978,2;770,2;711,4;211,3;857,4;177,7;217,2;213,2;189,6;239,5;2262,1;101,3;801,5
09/2021;8088,2;4069,6;995,1;724,5;669,4;173,6;675,0;164,6;199,2;221,2;208,3;309,8;2812,5;108,5;1084,0
08/2021;6553,0;3156,7;792,0;547,3;445,0;110,5;602,3;109,7;179,4;187,1;165,7;378,0;2228,9;79,6;911,9
