﻿Justicia juvenil. Intervenciones efectuadas. Por tipos de asistencia. Provincias
2016
Fuente: Departamento de Justicia.
Nota: Las intervenciones son el número total de casos que han estado en ejecución efectiva durante el año. El número de intervenciones es superior al número de personas atendidas porque hay algunas que pasan por más de un programa de intervención durante el año.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15872&t=201600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Jurisdicción de menores (14-18 años);7353;1001;815;1444;10613
Asesoramiento técnico;3569;461;322;659;5011
Mediación y reparación;1095;210;175;172;1652
Medidas en medio abierto;2247;265;270;475;3257
Medidas en centros;442;65;48;138;693
Intervenciones administrativas a menores;29;1;1;1;32
Asistencia voluntaria en medio abierto;29;1;1;1;32
Internamientos voluntarios en centros;0;0;0;0;0
Internamientos de menores de la DGAM;0;0;0;0;0
Total intervenciones efectuadas;7382;1002;816;1445;10645

