﻿Matrimonis i taxa bruta de nupcialitat. Comarques i Aran, àmbits i províncies
2019
Font: Idescat. Estadística de matrimonis.
Notes:
 El 3 de juliol de l'any 2005 entra en vigor la llei 13/2005, d'1 de juliol, que permet el matrimoni entre persones del mateix sexe.
 A partir de 2012, a més dels matrimonis inscrits a Catalunya i amb residència a Catalunya, inclou els matrimonis amb residència a Catalunya inscrits en altres comunitats autònomes.
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals.
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=201900
;Valor;Variació (%);Taxa per 1.000 habitants
Alt Camp;133;5,6;3,0
Alt Empordà;510;-4,1;3,6
Alt Penedès;473;1,1;4,3
Alt Urgell;60;-3,2;3,0
Alta Ribagorça;21;320,0;5,5
Anoia;514;6,6;4,2
Aran;52;73,3;5,2
Bages;701;5,4;3,9
Baix Camp;626;-6,4;3,3
Baix Ebre;269;0,4;3,5
Baix Empordà;539;9,1;4,0
Baix Llobregat;3029;-5,5;3,7
Baix Penedès;401;19,7;3,8
Barcelonès;6744;-12,0;3,0
Berguedà;158;17,9;4,0
Cerdanya;70;-6,7;3,8
Conca de Barberà;69;16,9;3,5
Garraf;585;-5,0;3,9
Garrigues;53;15,2;2,8
Garrotxa;198;13,1;3,4
Gironès;727;1,0;3,8
Maresme;1887;3,3;4,2
Moianès;79;58,0;5,7
Montsià;251;12,6;3,7
Noguera;116;2,7;3,0
Osona;630;13,9;3,9
Pallars Jussà;34;-19,0;2,6
Pallars Sobirà;15;-28,6;2,2
Pla d'Urgell;115;10,6;3,1
Pla de l'Estany;135;20,5;4,2
Priorat;33;26,9;3,6
Ribera d'Ebre;50;-18,0;2,3
Ripollès;89;-3,3;3,5
Segarra;56;5,7;2,4
Segrià;664;-4,5;3,2
Selva;632;-2,8;3,7
Solsonès;54;1,9;4,0
Tarragonès;939;3,1;3,6
Terra Alta;25;-7,4;2,2
Urgell;126;11,5;3,4
Vallès Occidental;3362;-3,5;3,6
Vallès Oriental;1715;0,9;4,2
Catalunya;26939;-2,9;3,5
Metropolità;16762;-6,4;3,4
Comarques Gironines;2830;2,0;3,7
Camp de Tarragona;1800;0,5;3,4
Terres de l'Ebre;595;2,8;3,3
Ponent;1130;0,5;3,1
Comarques Centrals;1616;11,1;4,0
Alt Pirineu i Aran;252;7,2;3,5
Penedès;1954;4,0;4,1
Barcelona;19871;-4,7;3,5
Girona;2895;2,2;3,8
Lleida;1377;1,9;3,2
Tarragona;2796;3,4;3,5

