﻿Registro de la Propiedad. Actos realizados. Provincias
2015
Fuente: Ministerio de Justicia. Dirección General de los Registros y del Notariado.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15876&t=201500&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Fincas registradas por primera vez;2089;458;1281;363;4191;74451;5,6
Rústicas;100;100;736;209;1145;43002;2,7
Urbanas;1989;358;545;154;3046;31449;9,7
Enajenación de inmuebles;353208;27684;24805;24998;430695;1651170;26,1
Fincas rústicas;236194;3938;11167;4560;255859;586782;43,6
Actos de última voluntad;1613;2553;7196;2803;14165;179004;7,9
Actos o contratos con intervención de precio;234316;1064;3125;1421;239926;366108;65,5
Actos o contratos sin intervención de precio;265;321;846;336;1768;41670;4,2
Fincas urbanas;117014;23746;13638;20438;174836;1064388;16,4
Actos de última voluntad;40910;7431;5226;6250;59817;291368;20,5
Actos o contratos con intervención de precio;65311;14324;6650;12198;98483;656422;15,0
Actos o contratos sin intervención de precio;10793;1991;1762;1990;16536;116598;14,2

