﻿Industrial sectors. Macromagnitudes. By activity groups (CCAE-2009)
Catalonia. 2016
Units: Thousands of euros.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
Notes:
" La secció d'indústries extractives inclou la divisió 19, refinació de petroli, tot i que segons la CCAE-2009 pertany a la secció indústries manufactureres."
 Several methodological improvements were applied to the Structural Business Statistics in 2016. The results for 2016 are therefore not strictly comparable with those for previous years.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15915&t=201600&lang=en
,Extraction industries,Manufacturing industries,Prod. & distr. electric energy and gas,"Water supply, sanitation waste manag't",Total
Value of Production,3946880,102387240,8253074,4119026,118706220
Net purchases of raw materials and other supplies,2751042,54295376,1192065,927896,59166379
Work done by other companies,11957,4029177,3241397,477356,7759887
Outsourcing,511670,17667180,985124,799297,19963271
Gross value added m.p.,672210,26395508,2834488,1914477,31816683
Taxes on production and products,28475,322648,360599,49760,761482
Operating subsidies,14991,159310,76063,56558,306922
Gross value added f.c.,658727,26232168,2549952,1921276,31362123
Personnel costs,216954,16402041,449338,1182917,18251250
Gross operating surplus,441773,9830127,2100614,738359,13110873

