﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 2.º trimestre del 2012
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2233,3;-122,5;-5,2;-4,1
Comercio al por mayor y reparación vehículos motor y motocicletas;159,9;-2,8;-1,7;-1,5
Comercio al por menor;297,9;-23,0;-7,2;-4,4
Transporte y almacenaje;174,8;-20,1;-10,3;-10,2
Hostelería;227,7;-12,2;-5,1;-3,2
Información y comunicaciones;104,8;-5,8;-5,2;-6,1
Actividades financieras y seguros;65,4;-4,8;-6,9;-10,9
Actividades inmobiliarias, profesionales y técnicas;192,0;-19,3;-9,1;-7,0
Actividades administrativas y servicios auxiliares;161,2;-5,1;-3,1;-7,3
Administración pública;151,3;-17,2;-10,2;-8,1
Educación;207,1;15,2;7,9;5,3
Sanidad y servicios sociales;257,6;-1,7;-0,7;2,0
Actividades culturales y deportivas, y otros servicios;233,7;-25,9;-10,0;-4,7
Porcentaje sobre la población ocupada (%);73,0;0,8;z;z
Población ocupada en los servicios (CCAE-2009)
España. 2.º trimestre del 2012
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13342,0;-480,2;-3,5;-2,8
Comercio al por mayor y reparación vehículos motor y motocicletas;986,0;-72,0;-6,8;-6,1
Comercio al por menor;1855,2;-59,0;-3,1;-1,6
Transporte y almacenaje;849,7;-44,4;-5,0;-5,1
Hostelería;1397,0;-50,5;-3,5;-4,0
Información y comunicaciones;547,4;7,5;1,4;2,3
Actividades financieras y seguros;440,1;-35,6;-7,5;-5,8
Actividades inmobiliarias, profesionales y técnicas;963,8;9,2;1,0;0,5
Actividades administrativas y servicios auxiliares;882,9;-51,1;-5,5;-5,4
Administración pública;1369,0;-109,5;-7,4;-5,8
Educación;1257,7;30,8;2,5;1,6
Sanidad y servicios sociales;1417,1;-34,3;-2,4;-0,8
Actividades culturales y deportivas, y otros servicios;1376,1;-71,4;-4,9;-3,1
Porcentaje sobre la población ocupada (%);75,1;0,9;z;z

