﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Junio del 2006
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200606&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3303,2;305,5;10,2;10,7
Vuelos regulares;3011,4;301,5;11,1;10,9
Vuelos no regulares;288,1;3,2;1,1;8,5
Otros tipos de tráfico;3,7;0,8;26,4;4,5
Barcelona-El Prat Josep Tarradellas;2748,2;307,3;12,6;11,7
Vuelos regulares;2643,8;298,4;12,7;11,8
Vuelos no regulares;103,6;8,5;9,0;9,3
Otros tipos de tráfico;0,8;0,3;80,5;-48,5
Girona-Costa Brava;355,2;-4,7;-1,3;4,3
Vuelos regulares;299,1;-0,4;-0,1;2,3
Vuelos no regulares;53,9;-5,0;-8,4;28,8
Otros tipos de tráfico;2,3;0,7;42,1;45,6
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;199,9;2,9;1,5;7,1
Vuelos regulares;68,6;3,4;5,3;15,0
Vuelos no regulares;130,6;-0,3;-0,3;-1,3
Otros tipos de tráfico;0,7;-0,2;-24,6;-5,6
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Junio del 2006
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200606&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;17989,3;1441,0;8,7;8,0
Vuelos regulares;14892,2;1380,8;10,2;9,9
Vuelos no regulares;3056,3;52,4;1,7;-2,9
Otros tipos de tráfico;40,7;7,8;23,6;13,8

