﻿Importacions. Per branques d'activitat
Catalunya. Gener del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200501
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4796,1;325,4;7,3;7,3
Agricultura, ramaderia, caça, silvicultura i pesca;166,3;-36,2;-17,9;-17,9
"Productes energètics; extracció i refinació petroli";357,3;-55,3;-13,4;-13,4
Alimentació i begudes;259,2;-15,5;-5,6;-5,6
Tèxtil, confecció, cuir i calçat;377,2;-2,6;-0,7;-0,7
Indústries químiques;917,7;89,5;10,8;10,8
Metal·lúrgia i productes metàl·lics;340,8;39,2;13,0;13,0
Maquinària i equips mecànics;400,1;81,1;25,4;25,4
Màquines d'oficina, instruments precisió i òptica;226,4;61,2;37,0;37,0
Equips elèctrics i electrònics;470,2;53,0;12,7;12,7
Vehicles de motor i altres materials de transport;682,1;80,7;13,4;13,4
Resta branques d'activitat;576,3;29,4;5,4;5,4
No classificats;22,5;0,9;4,2;4,2
Importacions. Per branques d'activitat
Espanya. Gener del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200501
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16960,9;1809,2;11,9;11,9
Agricultura, ramaderia, caça, silvicultura i pesca;579,6;-12,3;-2,1;-2,1
"Productes energètics; extracció i refinació petroli";2098,7;413,8;24,6;24,6
Alimentació i begudes;842,5;-32,0;-3,7;-3,7
Tèxtil, confecció, cuir i calçat;1095,0;9,8;0,9;0,9
Indústries químiques;2117,3;268,8;14,5;14,5
Metal·lúrgia i productes metàl·lics;1416,2;278,3;24,5;24,5
Maquinària i equips mecànics;1478,4;394,1;36,3;36,3
Màquines d'oficina, instruments precisió i òptica;675,8;71,2;11,8;11,8
Equips elèctrics i electrònics;1337,7;83,3;6,6;6,6
Vehicles de motor i altres materials de transport;3099,2;153,1;5,2;5,2
Resta branques d'activitat;2131,2;177,9;9,1;9,1
No classificats;89,4;3,2;3,7;3,7

