﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Agost del 2020
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=202008
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;96,811;0,0;-0,8;-1,6
Aliments i begudes no alcohòliques;97,817;0,0;2,1;1,1
Begudes alcohòliques i tabac;99,929;0,2;0,7;1,2
Vestit i calçat;90,062;-1,2;1,1;-16,8
Habitatge;91,220;0,3;-2,8;-2,0
Parament de casa;98,925;0,0;0,3;-0,4
Medicina;99,278;0,0;0,3;0,1
Transports;92,601;0,0;-5,0;-5,3
Comunicacions;103,319;0,2;-1,3;-0,7
Esbarjo i cultura;101,617;0,4;-2,2;0,6
Ensenyament;103,779;0,0;1,1;0,0
Hotels, cafès i restaurants;100,052;0,1;-0,4;1,7
Altres béns i serveis;98,777;0,1;1,5;0,9
Índex de preus de consum (IPC). Per grups de consum
Espanya. Agost del 2020
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=202008
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;96,555;0,0;-0,5;-1,6
Aliments i begudes no alcohòliques;97,905;0,1;2,2;1,0
Begudes alcohòliques i tabac;99,726;0,0;0,5;0,9
Vestit i calçat;90,144;-1,2;1,0;-16,0
Habitatge;89,936;0,3;-2,7;-1,7
Parament de casa;98,844;-0,1;0,4;-0,3
Medicina;99,431;-0,1;0,5;0,3
Transports;92,825;0,0;-4,4;-4,9
Comunicacions;103,275;0,1;-1,2;-0,7
Esbarjo i cultura;101,550;0,2;-2,1;0,3
Ensenyament;99,864;0,0;0,8;0,0
Hotels, cafès i restaurants;99,563;0,3;0,5;1,5
Altres béns i serveis;99,145;0,2;1,5;1,0

