﻿"Population density. Municipalities with more than 20,000 inhabitants"
Catalonia. 2023
"Source: Idescat, based on the INE Population and Housing Census."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15228&lang=en
,Population,Surface area km²,Density inh./km²,Ranking by number of inh.
Barcelona,1655956,101.4,16339.0,1
"Hospitalet de Llobregat, l'",276617,12.4,22307.8,2
Terrassa,225274,70.2,3210.9,3
Badalona,224301,21.2,10590.2,4
Sabadell,217968,37.8,5767.9,5
Lleida,142990,212.3,673.5,6
Tarragona,138326,57.9,2389.9,7
Mataró,129613,22.5,5752.9,8
Santa Coloma de Gramenet,119195,7.0,17027.9,9
Reus,108535,52.8,2054.8,10
Girona,104038,39.1,2659.5,11
Sant Cugat del Vallès,97579,48.2,2023.2,12
Cornellà de Llobregat,90076,7.0,12886.4,13
Sant Boi de Llobregat,83667,21.5,3896.9,14
Rubí,80034,32.3,2477.8,15
Manresa,78570,41.7,1886.4,16
Vilanova i la Geltrú,68768,34.0,2023.2,17
Castelldefels,68327,12.9,5309.0,18
Viladecans,66615,20.4,3265.4,19
"Prat de Llobregat, el",65409,31.4,2082.4,20
Granollers,62950,14.9,4233.4,21
Cerdanyola del Vallès,57752,30.6,1889.8,22
Mollet del Vallès,51692,10.8,4799.6,23
Vic,48235,30.6,1577.3,24
Figueres,47841,19.3,2478.8,25
Gavà,47498,30.8,1544.7,26
Esplugues de Llobregat,46968,4.6,10210.4,27
Sant Feliu de Llobregat,45956,11.8,3888.0,28
Blanes,41517,17.7,2350.9,29
Igualada,41287,8.1,5090.9,30
Lloret de Mar,41159,48.7,845.0,31
Vilafranca del Penedès,40596,19.7,2066.0,32
"Vendrell, el",39685,36.8,1078.4,33
Ripollet,39189,4.3,9050.6,34
Olot,38003,29.0,1309.1,35
Sant Adrià de Besòs,37906,3.8,9923.0,36
Montcada i Reixac,36823,23.5,1568.9,37
Cambrils,36441,35.2,1035.0,38
Tortosa,34864,218.5,159.6,39
Sant Joan Despí,34552,6.2,5600.0,40
Barberà del Vallès,33353,8.3,4013.6,41
Salt,33337,6.6,5020.6,42
Sitges,32086,43.9,731.7,43
Sant Pere de Ribes,31702,40.8,777.0,44
Calafell,30482,20.4,1495.7,45
Salou,30087,15.1,1988.6,46
Pineda de Mar,28840,10.7,2685.3,47
Premià de Mar,28702,2.1,13602.8,48
Martorell,28643,12.8,2244.8,49
Sant Vicenç dels Horts,28422,9.1,3116.5,50
Sant Andreu de la Barca,26862,5.5,4884.0,51
Molins de Rei,26568,15.9,1666.8,52
Santa Perpètua de Mogoda,25863,15.8,1633.8,53
Castellar del Vallès,25122,44.9,559.4,54
Valls,24954,55.3,451.4,55
Olesa de Montserrat,24458,16.6,1470.7,56
"Masnou, el",24176,3.4,7131.6,57
Palafrugell,23864,26.9,887.8,58
Vila-seca,23459,21.6,1084.1,59
Sant Feliu de Guíxols,22643,16.2,1395.1,60
Esparreguera,22392,27.4,817.2,61
Amposta,22225,138.3,160.7,62
Manlleu,21182,17.2,1229.4,63
Vilassar de Mar,21039,4.0,5259.8,64
"Franqueses del Vallès, les",20493,29.1,703.3,65
Banyoles,20492,11.1,1854.5,66
Sant Just Desvern,20478,7.8,2622.0,67
Sant Quirze del Vallès,20188,14.1,1434.8,68

