﻿Industrial companies. Turnover. By activity group CCAE-2009 and geographic destination of sales
2013
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Industrial survey of companies."
Notes:
" La secció d'indústries extractives inclou la divisió 19, refinació de petroli, tot i que segons la CCAE-2009 pertany a la secció indústries manufactureres."
" Until the year 2012, the Survey focussed its field of study on industrial companies with at least one employee. From 2013 onwards, the field of study was widened to include industrial companies without employees. In 2013, the Survey also widened and improved coverage of the waste management sector (division 38 of the CCAAE-2009). As such, growth in the results is affected by the aforementioned changes to scope."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15464&t=201300&lang=en
,Catalonia,Rest of Spain,Abroad,Total
Total industry,37528834,48199882,40270997,125999712
"Extraction industries, oil refining",258049,6189920,635587,7083556
Industries of food products,9391105,7792279,4687242,21870626
Production of beverages and of tobacco products,1463518,948192,436297,2848007
"Manufacture of textiles, leather, footwear. Tailoring",1531327,1337392,1734727,4603446
"Manufacture of wood and cork-based products, except furniture; basketry",372806,134071,167482,674360
Manufacture of paper and graphic arts,2233732,1799701,1353520,5386953
Chemicals industries,3197979,6038535,6916456,16152970
Manufacture of pharmaceutical products,1222821,2157326,2697888,6078035
Manufacture of rubber and plastic products,1371375,1432915,1659758,4464048
Other non-metal mineral products industries,691959,660135,551448,1903543
Metallurgy,949715,824753,1728467,3502935
"Manufacture of steel products, except machinery and equipment",3164399,1452035,1793996,6410430
"Manufacture of computer, electronic and optical material and equipment",1050591,1626065,1748168,4424824
Manufacture of machinery and equipment not elsewhere classified,1236919,865996,2076489,4179404
"Manufacture of motor vehicles, trailers and semi-trailers",1802498,2273043,10204500,14280041
"Manufacture of other transport equipment, except motor vehicles",57455,189465,234108,481029
Furniture making and other manufacturing industries,664540,613017,604419,1881976
Repair and installation of machinery and equipment,782592,299303,214976,1296871
Electricity and gas production and supply,3596839,10998194,713126,15308160
Water supply; sanitation and waste management,2488613,567544,112342,3168499

