﻿Indicador de clima industrial (ICI)
Cataluña. 2022
Unidades: Saldo de porcentajes.
Fuente: Departamento de Empresa y Trabajo, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=202200&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-6,6;-10,4
Cartera de pedidos total;-5,7;-13,4
Stock de productos acabados;9,5;12,1
Tendencia de la producción;-4,6;-5,8
Bienes de inversión;;
Indicador de clima industrial;12,0;34,4
Cartera de pedidos total;14,5;30,5
Stock de productos acabados;-7,2;-37,8
Tendencia de la producción;14,4;34,9
Bienes intermedios;;
Indicador de clima industrial;-13,8;-28,7
Cartera de pedidos total;-14,2;-31,5
Stock de productos acabados;16,0;31,6
Tendencia de la producción;-11,2;-23,1
Bienes de consumo;;
Indicador de clima industrial;-3,4;-4,5
Cartera de pedidos total;-1,4;-8,8
Stock de productos acabados;6,3;5,7
Tendencia de la producción;-2,4;1,0
Indicador de clima industrial (ICI)
España. 2022
Unidades: Saldo de porcentajes.
Fuente: Ministerio de Industria, Turismo y Comercio.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=202200&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-0,9;-5,2
Cartera de pedidos total;1,5;-8,5
Stock de productos acabados;8,5;10,7
Tendencia de la producción;4,4;3,6
Bienes de inversión;;
Indicador de clima industrial;20,1;16,6
Cartera de pedidos total;28,2;35,1
Stock de productos acabados;-9,3;-2,2
Tendencia de la producción;22,9;12,7
Bienes intermedios;;
Indicador de clima industrial;-9,1;-16,1
Cartera de pedidos total;-8,8;-31,1
Stock de productos acabados;16,2;-2,2
Tendencia de la producción;-0,6;2,4
Bienes de consumo;;
Indicador de clima industrial;-4,9;-6,4
Cartera de pedidos total;-2,9;-8,9
Stock de productos acabados;9,3;11,4
Tendencia de la producción;-2,5;1,1

