﻿Geographical and political boundaries. Counties and provinces
2019
Units: Kilometers.
Source: Institut Cartogràfic i Geològic de Catalunya.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15179&t=201900&lang=en
,Counties,Longitude,Provinces,Longitude
Coastal boundaries, , , ,8700
Mediterranean coast, ,8700, , 
,Alt Empordà,1902,Girona,3626
,Baix Empordà,1334, , 
,Selva,390, , 
,Maresme,640,Barcelona,1992
,Barcelonès,619, , 
,Baix Llobregat,231, , 
,Garraf,502, , 
,Baix Penedès,180,Tarragona,3082
,Tarragonès,699, , 
,Baix Camp,381, , 
,Baix Ebre,776, , 
,Montsià,1046, , 
Land boundaries, , , ,7935
France, ,3154, , 
,Val d'Aran,645,Lleida,1200
,Pallars Sobirà,555, , 
,Cerdanya,554,Girona,1954
,Ripollès,567, , 
,Garrotxa,13, , 
,Alt Empordà,820, , 
Andorra, ,653, , 
,Pallars Sobirà,103,Lleida,653
,Alt Urgell,349, , 
,Cerdanya,201, , 
Aragon, ,3599, , 
,Val d'Aran,155,Lleida,2485
,Alta Ribagorça,450, , 
,Pallars Jussà,414, , 
,Noguera,425, , 
,Segrià,1041, , 
,Ribera d'Ebre,51,Tarragona,1114
,Terra Alta,862, , 
,Baix Ebre,59, , 
,Montsià,142, , 
C. Valenciana,Montsià,529,Tarragona,529
Total, , , ,16635

