﻿Persones amb reconeixement legal de discapacitat. Per grau de discapacitat i sexe. Comarques i Aran, àmbits i províncies
2018
Font: Departament de Treball, Afers Socials i Famílies. Secretaria General.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15826&t=201800
;Per grau de discapacitat. Del 33% al 64%;Per grau de discapacitat. Del 65% al 74%;Per grau de discapacitat. Del 75% i més;Per sexe. Homes;Per sexe. Dones;Total
Alt Camp;1961;831;537;1755;1574;3329
Alt Empordà;4524;2049;1013;4132;3454;7586
Alt Penedès;4709;1484;1011;3665;3539;7204
Alt Urgell;795;230;191;648;568;1216
Alta Ribagorça;111;47;25;90;93;183
Anoia;5748;1996;1309;4510;4543;9053
Aran;227;76;51;197;157;354
Bages;10420;3102;1815;7602;7735;15337
Baix Camp;8666;3781;2479;7911;7015;14926
Baix Ebre;4141;1786;1197;3535;3589;7124
Baix Empordà;4991;2187;1037;4261;3954;8215
Baix Llobregat;41487;14082;8818;31982;32405;64387
Baix Penedès;4765;2006;1219;4078;3912;7990
Barcelonès;110549;54129;38900;94764;108814;203578
Berguedà;3818;844;396;2486;2572;5058
Cerdanya;402;158;114;364;310;674
Conca de Barberà;717;329;228;635;639;1274
Garraf;5226;2023;1308;4226;4331;8557
Garrigues;810;299;207;660;656;1316
Garrotxa;2230;790;452;1850;1622;3472
Gironès;8153;3600;1920;7081;6592;13673
Lluçanès;..;..;..;..;..;..
Maresme;16011;5819;4312;13096;13046;26142
Moianès;487;178;138;384;419;803
Montsià;3158;1389;945;2617;2875;5492
Noguera;1620;519;390;1309;1220;2529
Osona;6471;2018;1349;4952;4886;9838
Pallars Jussà;590;199;155;456;488;944
Pallars Sobirà;221;78;63;185;177;362
Pla d'Urgell;1480;488;417;1147;1238;2385
Pla de l'Estany;1285;411;246;1018;924;1942
Priorat;341;133;96;302;268;570
Ribera d'Ebre;787;346;247;678;702;1380
Ripollès;1158;435;228;946;875;1821
Segarra;911;266;198;693;682;1375
Segrià;10975;3831;2840;8737;8909;17646
Selva;7164;2693;1328;5767;5418;11185
Solsonès;658;180;140;482;496;978
Tarragonès;12011;4841;3089;10276;9665;19941
Terra Alta;424;171;98;329;364;693
Urgell;1432;473;390;1165;1130;2295
Vallès Occidental;41007;12553;8029;31138;30451;61589
Vallès Oriental;17360;6135;4116;13780;13831;27611
Catalunya;350001;138985;93041;285889;296138;582027
Metropolità;226525;92764;64210;184848;198651;383499
Comarques Gironines;29505;12165;6224;25055;22839;47894
Camp de Tarragona;23696;9915;6429;20879;19161;40040
Terres de l'Ebre;8510;3692;2487;7159;7530;14689
Ponent;17228;5876;4442;13711;13835;27546
Comarques Centrals;21944;6350;3857;16003;16148;32151
Alt Pirineu i Aran;2346;788;599;1940;1793;3733
Penedès;20247;7435;4793;16294;16181;32475
Barcelona;263334;104359;71506;212605;226594;439199
Girona;29809;12299;6314;25343;23079;48422
Lleida;19887;6714;5086;15825;15862;31687
Tarragona;36971;15613;10135;32116;30603;62719

