﻿Altres serveis. Macromagnituds. Per branques CCAE-2009
Catalunya. 2017
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15943&t=201700
;Reparació ordinadors efectes personals i domèstics;Altres activitats serveis personals;Total
Valor de la producció;321654;1237182;1558837
Consum de primeres matèries i altres proveïments;62436;107350;169786
Despeses en serveis exteriors;66925;313075;380001
Valor afegit brut a preus de mercat;192293;816757;1009050
Impostos sobre la producció i els productes;2724;11160;13884
Subvencions a l'explotació;85;9097;9182
Valor afegit brut al cost de factors;189654;814693;1004348
Despeses de personal;121725;532880;654605
Excedent brut d'explotació;67929;281813;349743

