﻿Espacios naturales de protección especial. Por tipos
Cataluña. 2022
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Notas:
 Superficie (ha): cálculos realizados a partir de la base cartográfica de los Espacios naturales de protección especial (ENPE) a escalas 1:50.000 y 1:5.000 del Departamento de Acción Climática, Alimentación y Agenda Rural.
 Año: año de la ley o acuerdo de creación del espacio.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15198&lang=es&tema=MEDIA
;Superficie (ha). Ámbito terrestre;Superficie (ha). Ámbit marino;Comarcas;Año
Parques nacionales;13900,00;0; ; 
Parque Nacional d'Aigüestortes i Estany de Sant Maurici;13900,00;0;Alta Ribagorça, Pallars Sobirà, Pallars Jussà, Vall d'Aran;1955
Zona perifèrica de protecció del Parque Nacional;26095,30;0; ;1988
Parques naturales;275566,00;5420,8; ; 
Parque Natural dels Aiguamolls de l'Empordà;4732,10;0;Alt Empordà;1983
Reserva Integral I dels Aiguamolls de l'Empordà, Els Estanys;309,50;0; ;1983
Reserva Integral II dels Aiguamolls de l'Empordà, Les Llaunes;509,00;0; ;1983
Reserva natural parcial Illa de Caramany;16,40;0; ;1987
Reserva Integral III dels Aiguamolls de l'Empordà, Illa de Caramany;6,60;0; ;1983
Parque Natural de l'Alt Pirineu;79318,60;0;Alt Urgell, Pallars Sobirà;2003
Reserva natural parcial de l'Alt Àneu;338,40;0; ;1987
Reserva natural parcial de Noguera Pallaresa-Bonaigua;139,70;0; ;1987
Parque Natural del Cadí-Moixeró;41059,80;0;Alt Urgell, Berguedà, Cerdanya;1983
Paraje natural d'interès nacional del Massís del Pedraforca;1749,90;0; ;1982
Parque Natural del Cap de Creus;10749,40;3074,2;Alt Empordà;1998
Reserva natural integral del Cap de Creus;874,80;21; ;1998
Reserva natural integral del Cap de Norfeu;101,30;0; ;1998
Paraje natural d'interès nacional de Cap Gros-Cap de Creus;1179,40;0; ;1998
Paraje natural d'interès nacional de la Serra de Rodes;1133,80;0; ;1998
Paraje natural d'interès nacional del Cap de Norfeu;975,20;0; ;1998
Reserva natural parcial de Cap Gros-Cap de Creus;0,00;572; ;1998
Reserva natural parcial del Cap de Norfeu;0,00;265,6; ;1998
Parque Natural de Capçaleres del Ter i del Freser;14548,00;0;Ripollès;2015
Parque Natural del Delta de l'Ebre;7429,20;307,6;Baix Ebre, Montsià;1986
Reserva natural parcial de la Punta de la Banya;2469,40;0; ;1986
Reserva natural parcial Illa de Sapinya;3,10;0; ;1986
Reserva Natural de Fauna Salvatge de la Llacuna de la Tancada;263,30;0; ;1992
Reserva Natural de Fauna Salvatge de l'Illa de Sant Antoni;72,90;0; ;1995
Reserva Natural de Fauna Salvatge de l'Estació biològica el Canal Vell;17,00;0; ;1991
Reserva Natural de Fauna Salvatge de la Punta del Fangar;724,10;0; ;1992
Reserva Natural de Fauna Salvatge de l'Illa de Mar;55,60;0; ;2020
Reserva Natural de Fauna Salvatge de l'Embut;88,40;0; ;2020
Parque Natural del Massís del Montseny;30928,00;0;Osona, Selva, Vallès Oriental;2021
Parque Natural del Montgrí, les Illes Medes i Baix Ter;6149,40;2039;Baix Empordà;2010
Reserva natural integral de les Illes Medes;22,90;0; ;2010
Reserva natural parcial dels Aiguamolls del Baix Ter;215,80;0; ;2010
Reserva natural parcial marina de les Medes;0,00;100,6; ;2010
Zona perifèrica de protecció de la Reserva natural parcial marina de les Medes;0,00;418,4; ;2010
Parque Natural de la Muntanya de Montserrat;3494,10;0;Anoia, Bages, Baix Llobregat;1987
Reserva natural parcial de la Muntanya de Montserrat;1760,70;0; ;1987
Zona perifèrica de protecció del Parque Natural;4266,70;0; ;1987
Parque Natural dels Ports;35050,50;0;Baix Ebre, Montsià, Terra Alta;2001
Reserva natural parcial de les Fagedes dels Ports;866,90;0; ;2001
Parque Natural de Sant Llorenç del Munt i l'Obac;9409,00;0;Bages, Vallès Occidental;1987
Parque Natural de la Serra del Montsant;9242,10;0;Priorat;2002
Parque Natural de la Serra de Collserola;8156,40;0;Barcelonès, Baix Llobregat, Vallès Occidental;2010
Reserva natural parcial de la Font Groga;117,50;0; ;2010
Reserva natural parcial de la Rierada-Can Balasc;382,60;0; ;2010
Parque Natural de la Zona Volcànica de la Garrotxa;15309,60;0;Garrotxa;1982
Reserva natural parcial de la Fageda d'en Jordà;259,30;0; ;1982
Reserva natural parcial de Turó de la Pomareda;4,70;0; ;1982
