﻿Exports. By activity branches
"Catalonia. August, 2020"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=202008&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4478.8,-197.1,-4.2,-14.7
"Crop and animal production, hunting, fishing and aquaculture",174.3,9.2,5.6,11.5
"Mining, extraction and refined petroleum products",157.9,-41.4,-20.8,-53.8
Food products and beverages,769.9,40.1,5.5,7.0
"Textiles, manufacture of wearing apparel, leather and footwear",428.7,-29.0,-6.3,-22.7
Chemical Industries,1121.0,-66.4,-5.6,-4.7
Basic metals and metals products,199.3,-31.6,-13.7,-19.0
Machinery and equipments n.e.c,288.5,2.7,0.9,-13.0
"Office, precise and optical equipment",60.6,-4.3,-6.6,-22.2
Electrical and electronic equipment,302.3,-8.2,-2.7,-8.7
Motor vehicles and other transport equipment,409.5,-16.2,-3.8,-35.9
Rest of the branches of activity,517.7,-16.3,-3.1,-13.3
Unclassified,49.0,-35.6,-42.1,-23.8
Exports. By activity branches
"Spain. August, 2020"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=202008&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,17565.0,-1258.2,-6.7,-13.9
"Crop and animal production, hunting, fishing and aquaculture",984.6,64.5,7.0,5.7
"Mining, extraction and refined petroleum products",735.7,-508.7,-40.9,-40.1
Food products and beverages,2635.8,76.3,3.0,3.8
"Textiles, manufacture of wearing apparel, leather and footwear",1559.6,-210.7,-11.9,-23.3
Chemical Industries,2444.9,-223.3,-8.4,-6.5
Basic metals and metals products,1387.8,-278.9,-16.7,-16.9
Machinery and equipments n.e.c,1126.8,18.1,1.6,-9.7
"Office, precise and optical equipment",255.6,22.8,9.8,-11.1
Electrical and electronic equipment,988.1,-48.2,-4.6,-9.1
Motor vehicles and other transport equipment,2799.1,107.4,4.0,-26.0
Rest of the branches of activity,2361.6,-62.0,-2.6,-11.0
Unclassified,285.4,-215.6,-43.0,-17.8

