﻿Gasto medio anual. Por composición del hogar
Cataluña. 2020
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Nota: La población de referencia para los resultados del 2012 es el Censo del 2011.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15381&t=202000&lang=es
;Gasto medio. Por hogar (euros);Gasto medio. Por persona (euros);Gasto medio. Por unidad de consumo (euros);Gasto total (millones de euros)
Unipersonal (< 65 años);20943;20943;20943;10234
Unipersonal (65 años o más);20095;20095;20095;6790
Dos adultos sin hijos dependientes;28323;14162;18882;25413
Otros hogares sin hijos dependientes;34724;10699;16396;11791
Un adulto con uno o mas hijos dependientes;26989;10794;16484;2844
Dos adultos con un hijo dependiente;33634;11211;17850;10162
Dos adultos con dos hijos dependientes;37431;9358;16717;12745
Dos adultos con tres o mas hijos dependientes;..;..;..;..
Otros hogares con hijos dependientes;37070;7720;13416;6354
Total;29235;11872;17549;89859

