﻿Commercial sector. Main results. By sections. CCAE-93
2006
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Note: A partir del 2008 les dades sectorials corresponen a la nova Classificació catalana d'activitats econòmiques CCAE-2009. Això comporta que no puguin ser comparables amb les dels anys anteriors.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15487&t=200600&lang=en
,Wholesale trade and intermediaries,Retail trade and repairs,Sale and repair of motor vehicles,Catalonia,Spain,% Cat./Spa.
Companies (number),42457,84830,12498,139785,816386,17.1
Establishments (number),48053,105230,15154,168437,973804,17.3
Employed persons (number),244274,320045,69426,633745,3424864,18.5
Salary earners (number),215854,235559,58902,510315,2694549,18.9
Operating income,81155.08,36340.36,25459.88,142955.32,..,z
Turnover,80047.34,35783.27,24930.47,140761.07,722510.22,19.50
Other income,1107.74,557.09,529.41,2194.25,..,z
Inventory variation,37.46,4.52,-6.09,35.89,205.05,17.50
Operating costs,,,,,,
Consumption of prime materials,960.12,427.50,1156.67,2544.29,14148.59,18.00
Consumption of merchandise,58995.74,23990.66,18763.59,101749.99,541515.37,18.80
Work by other companies,1419.52,317.01,297.50,2034.03,8469.67,24.00
Personnel costs,6968.35,4492.21,1643.96,13104.53,61228.77,21.40
Outsourcing,8038.68,3649.66,1572.96,13261.30,59973.21,22.10
Other expenses,140.88,92.91,34.28,268.07,1805.67,14.80
Provision for amortizations,825.21,691.21,160.46,1676.87,..,z
Investment in material assets,959.32,913.58,299.96,2172.86,16311.25,13.30
Purchase of property,1178.76,970.40,430.73,2579.89,..,z
Sale of property,219.45,56.82,130.76,407.03,..,z
Value of production,20745.57,12024.86,6343.88,39114.30,183694.24,21.30

