﻿Cuentas de protección social. Ingresos y gastos corrientes como porcentaje del PIB
Cataluña
Unidades: Tanto por cien.
Fuente: Idescat. Cuentas de protección social.
Nota: (1) A partir de los cambios en el sistema de financiación autonómica del año 2002, el superávit en Cataluña del conjunto de los sistemas estatales de protección social queda explicitado por el hecho que la aportaión total del Estado resulta negativa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15849&lang=es
;2014;2013;2012;2011;2010;2009;2008;2007
Ingresos corrientes;20,8;20,7;20,7;21,5;21,6;22,9;20,4;19,4
Cotizaciones sociales;12,6;12,4;12,5;12,9;13,0;13,9;14,0;13,5
De los empleadores;9,7;9,6;9,7;10,0;10,0;10,9;10,9;10,4
De las personas protegidas;2,9;2,8;2,9;2,9;2,9;3,0;3,1;3,1
Aportaciones de las administraciones públicas;7,8;7,9;7,7;8,0;8,2;8,5;5,9;5,5
Administración central (1);2,1;2,4;2,1;1,8;1,6;1,9;-0,1;0,0
Administración autonómica;5,5;5,2;5,4;6,0;6,4;6,4;5,8;5,3
Administración local;0,2;0,2;0,2;0,2;0,2;0,2;0,2;0,2
Otros ingresos;0,4;0,4;0,4;0,5;0,4;0,5;0,4;0,4
Gastos corrientes;21,5;21,4;21,5;21,4;21,4;21,5;19,3;17,7
Prestaciones de protección social;21,3;21,2;21,2;21,1;21,1;21,2;19,0;17,4
Sin control de recursos;18,9;18,6;18,6;18,4;18,5;18,9;17,1;15,8
Prestaciones en efectivo;14,1;13,8;13,4;13,0;12,8;13,2;11,8;10,9
Prestaciones en especie;4,9;4,8;5,1;5,4;5,7;5,7;5,3;4,9
Con control de recursos;2,4;2,6;2,7;2,7;2,7;2,3;1,9;1,6
Prestaciones en efectivo;1,3;1,5;1,5;1,5;1,5;1,2;0,9;0,8
Prestaciones en especie;1,1;1,1;1,1;1,2;1,2;1,1;1,0;0,9
Gastos de administración;0,2;0,2;0,2;0,3;0,3;0,3;0,3;0,3
Otros gastos;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0

