﻿Sector industrial. Principals resultats. Per seccions CCAE-2009
2011
Unitats: Les magnituds econòmiques s'expressen en milers d'euros.
Font: Idescat, a partir de dades de l'enquesta industrial d'empreses de l'INE.
Nota: La secció d'indústries extractives inclou la divisió 19, refinació de petroli, tot i que segons la CCAE-2009 pertany a la secció indústries manufactureres. L'any 2011 s'ha millorat i ampliat la cobertura del sector energètic (divisió 35 de la CCAE-2009), incorporant al marc de l'enquesta empreses no incloses anteriorment. Com a conseqüència, l'evolució dels resultats respecte dels anys anteriors està afectada per aquesta actualització de la població objecte d'estudi.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15452&t=201100
;Indústries extractives;Indústries manufactureres;Prod. i distr. energia elèctrica i gas;Subm. aigua, sanej. i gestió residus;Catalunya;Espanya;% Cat./Esp.
Nombre d'establiments;177;24005;399;741;25321;..;z
Establiments de 50 ocupats o més;8;1374;18;86;1486;..;z
Persones ocupades;3964;410048;7534;19897;441443;2049195;21,5
Ingressos d'explotació;7205386;106425389;16685640;3054723;133371138;591335116;22,6
Import net del volum de negoci;6776869;103546201;16067302;2735161;129125534;575046779;22,5
Vendes netes de productes;4853726;87561663;5337187;985598;98738173;450843029;21,9
Vendes netes de mercaderies;1820339;11286711;8457534;149901;21714485;85169097;25,5
Prestacions de serveis;102804;4697827;2272582;1599663;8672876;39034652;22,2
Treballs realitzats per a l'actiu;18743;454684;57286;77891;608604;2230145;27,3
Subvencions, donacions i llegats;51251;218046;198866;97116;565279;3479502;16,2
Resta d'ingressos d'explotació;358523;2206457;362186;144555;3071721;10578692;29,0
Var. exist. prim. mat., proveïments i mercaderies;110695;264785;66988;-3774;438695;1240166;35,4
Variació existències de productes;194973;398785;47;-483;593322;1987656;29,9
Despeses d'explotació;7095318;103855839;15484129;2866718;129302005;566867343;22,8
Compres netes de primeres matèries;4554391;48341251;3351071;411410;56658122;255602558;22,2
Compres netes d'altres proveïments;66112;6120931;125865;174593;6487500;33517667;19,4
Compres netes de mercaderies;1606226;7804121;6574492;41172;16026011;66238162;24,2
Treballs realitzats per altres empreses;25279;3707314;2406532;360457;6499582;28098182;23,1
Despeses de personal;203992;16129291;552779;798761;17684824;74709457;23,7
Serveis exteriors;428070;16964563;1154746;677522;19224901;75677224;25,4
Resta de despeses d'explotació;211248;4788369;1318644;402804;6721065;33024092;20,4
Inversió bruta en actius materials;140131;2729997;685743;321645;3877515;20585001;18,8
Inversió bruta en actius intangibles;5093;771133;212087;58043;1046356;3955534;26,5
Resultat de l'exercici;411251;1855589;1128479;322032;3717350;26380844;14,1

