﻿Gasto medio anual. Por sexo y edad del sustentador principal
Cataluña. 2006
Fuente: Idescat, a partir de datos de la Encuesta de presupuestos familiares del INE, base 2006.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15382&t=200600&lang=es
;Gasto medio. Por hogar (euros);Gasto medio. Por persona (euros);Gasto medio. Por unidad de consumo (euros);Gasto total (millones de euros)
Por sexo;;;;
Hombres;35781;12396;19205;71249
Mujeres;25550;13355;17986;16976
Por grupos de edad;;;;
Hasta 30 años;33317;15058;21376;5061
30 - 44 años;36066;12361;20059;32183
45 - 59 años;39463;12651;19509;30003
60 - 74 años;29127;12897;17969;15652
75 años y más;16975;10783;13195;5328
Total;33221;12570;18958;88226

