﻿Instal·lacions portuàries. Comarques i Aran, i províncies
2011
Font: Departament de Territori i Sostenibilitat.
Notes:
 A la comarca del Baix Ebre s'inclou dins la categoria dàrsena esportiva el port pesquer de Deltebre.
 (1) Inclou marines, però no inclou els quatre embarcadors del riu Ebre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15984&t=201100
;Port esportiu;Port comercial/ industrial;Marina;Dàrsena esportiva;Dàrsena pesquera;Dàrsena comercial;Embarcador;Instal·lació nàutica;Total instal·lacions portuàries;Total Ports (1);Amarradors
Alt Empordà;2;0;2;4;4;0;0;3;15;8;9703
Baix Camp;1;0;0;1;1;0;0;0;3;2;1060
Baix Ebre;2;0;0;2;3;0;2;0;9;5;1376
Baix Empordà;4;0;0;3;3;1;0;2;13;7;4447
Baix Penedès;2;0;0;0;0;0;0;0;2;2;790
Barcelonès;3;1;0;3;1;0;0;0;8;7;2369
Garraf;3;1;0;2;1;1;0;1;9;5;3757
Maresme;2;0;0;4;3;1;0;0;10;5;4071
Montsià;0;1;0;3;2;0;2;1;10;3;1999
Selva;1;0;0;1;1;0;0;2;5;2;840
Tarragonès;3;1;0;2;2;1;0;0;8;5;2089
Catalunya;23;4;2;25;21;4;4;9;92;51;32501
Barcelona;8;2;0;9;5;2;0;1;27;17;14990
Girona;7;0;2;8;8;1;0;7;33;17;10197
Tarragona;8;2;0;8;8;1;4;1;32;17;7314

