﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Maig del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200305
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;70,368;-0,2;3,1;1,3
Aliments i begudes no alcohòliques;66,062;0,3;4,2;1,0
Begudes alcohòliques i tabac;50,657;0,0;2,4;1,9
Vestit i calçat;91,036;1,5;6,6;1,2
Habitatge;60,633;-0,2;3,3;1,6
Parament de casa;78,215;0,2;2,7;1,2
Medicina;83,915;0,1;2,9;1,8
Transports;65,743;-1,2;0,0;0,7
Comunicacions;123,163;-0,2;-3,0;0,8
Esbarjo i cultura;95,237;-2,2;0,3;-0,8
Ensenyament;57,410;0,0;5,5;0,3
Hotels, cafès i restaurants;65,572;0,0;4,9;3,2
Altres béns i serveis;62,841;0,0;4,1;2,8
Índex de preus de consum (IPC). Per grups de consum
Espanya. Maig del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200305
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;73,289;-0,1;2,7;1,2
Aliments i begudes no alcohòliques;69,292;0,3;3,6;0,9
Begudes alcohòliques i tabac;49,511;0,1;2,2;2,1
Vestit i calçat;95,431;1,1;5,5;1,4
Habitatge;61,021;-0,2;2,9;1,7
Parament de casa;84,423;0,4;2,1;1,1
Medicina;89,395;0,1;2,5;1,5
Transports;66,299;-1,1;0,2;0,7
Comunicacions;121,545;-0,2;-2,8;0,9
Esbarjo i cultura;103,031;-1,7;0,1;-1,0
Ensenyament;61,449;0,0;4,9;0,8
Hotels, cafès i restaurants;68,080;0,0;4,1;2,4
Altres béns i serveis;68,576;0,1;3,4;2,5

