﻿Sociedades mercantiles. Procedimiento concursal. Por actividad principal (CCAE-2009)
2004
Fuente: INE. Estadística del procedimiento concursal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15627&t=200400&lang=es
;Cataluña;España;% Cat./Esp.
Agricultura y pesca;1;5;20,0
Industria y energía;15;58;25,9
Construcción;10;46;21,7
Comercio;8;38;21,1
Transporte y almacenamiento;5;9;55,6
Hostelería;0;6;0,0
Información y comunicaciones;2;4;z
Inmobiliarias financieras y seguros;0;0;z
Actividades profesionales y técnicas;0;6;0,0
Actividades administrativas y servicios auxiliares;0;3;0,0
Resto de servicios;1;3;33,3
No clasificados;1;15;6,7
Total;43;193;22,3

