﻿Població a 1 de gener. Per nacionalitat. Comarques i Aran, àmbits i províncies
2017
Unitats: Persones.
Font: Idescat. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15236&t=201700
;Espanyola;Resta UE;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Alt Camp;39027;1272;429;2522;129;437;179;43995
Alt Empordà;106113;12211;2002;12785;1842;3763;989;139705
Alt Penedès;96192;1832;592;5779;414;1516;605;106930
Alt Urgell;18085;1091;239;322;88;371;100;20296
Alta Ribagorça;3399;197;53;99;16;58;5;3827
Anoia;109238;1771;520;4644;388;966;750;118277
Aran;8487;860;65;251;65;221;36;9985
Bages;157297;3618;1100;8852;780;2114;1334;175095
Baix Camp;159342;8661;2070;10932;963;4044;1459;187471
Baix Ebre;65591;4653;1059;4393;321;787;1376;78180
Baix Empordà;107860;7288;2973;10625;1637;1694;829;132906
Baix Llobregat;739122;19722;4669;20973;4638;16148;8724;813996
Baix Penedès;87551;3757;894;5396;557;1956;739;100850
Barcelonès;1861757;94811;26529;38927;40003;87190;99010;2248227
Berguedà;36333;863;156;1063;157;315;126;39013
Cerdanya;15397;726;253;277;109;795;66;17623
Conca de Barberà;17933;734;243;762;40;163;161;20036
Garraf;128464;9187;1109;3291;1020;3256;1177;147504
Garrigues;16682;1286;56;813;34;59;45;18975
Garrotxa;48554;1598;516;2060;708;496;2252;56184
Gironès;152407;6843;1713;14974;6468;3181;2497;188083
Maresme;396364;10131;3001;20185;2423;6955;4987;444046
Moianès;12329;217;58;269;40;221;145;13279
Montsià;56449;6113;822;2205;160;930;812;67491
Noguera;32588;2864;261;2452;56;363;142;38726
Osona;135578;3534;611;12104;554;1697;2494;156572
Pallars Jussà;11714;613;89;551;95;184;34;13280
Pallars Sobirà;6251;467;8;93;23;92;13;6947
Pla d'Urgell;30109;2880;236;2877;24;325;163;36614
Pla de l'Estany;27359;937;152;2211;369;389;321;31738
Priorat;8308;544;45;331;28;78;11;9345
Ribera d'Ebre;19031;1630;178;1043;45;122;154;22203
Ripollès;23000;383;86;888;200;313;129;24999
Segarra;16997;2014;1398;1909;90;232;96;22736
Segrià;171280;13361;1484;16100;781;3070;1983;208059
Selva;137302;9724;4732;8071;1587;2917;3504;167837
Solsonès;11967;615;69;551;25;99;34;13360
Tarragonès;210465;9930;3269;15032;1514;6055;4223;250488
Terra Alta;10317;998;35;70;49;39;126;11634
Urgell;30002;2113;553;2764;126;308;162;36028
Vallès Occidental;821952;16738;3907;30314;7164;20725;9231;910031
Vallès Oriental;370275;6501;1764;13985;1671;6305;2758;403259
Catalunya;6514468;275288;69998;283745;77401;180949;153981;7555830
Metropolità;4193086;147948;39891;124425;55904;137371;124736;4823361
Comarques Gironines;602595;38984;12174;51614;12811;12753;10521;741452
Camp de Tarragona;435075;21141;6056;29579;2674;10777;6033;511335
Terres de l'Ebre;151388;13394;2094;7711;575;1878;2468;179508
Ponent;297658;24518;3988;26915;1111;4357;2591;361138
Comarques Centrals;354468;9000;2011;23196;1557;4416;4119;398767
Alt Pirineu i Aran;63333;3954;707;1593;396;1721;254;71958
Penedès;416865;16349;3077;18712;2373;7676;3259;468311
Barcelona;4864723;168912;44026;160369;59257;147412;131338;5576037
Girona;614826;39608;12406;51887;12913;13497;10579;755716
Lleida;360905;28476;4522;28803;1425;5429;2824;432384
Tarragona;674014;38292;9044;42686;3806;14611;9240;791693

