﻿Wholesale trade and intermediaries. Macromagnitudes. By branches. CCAE-2009
Catalonia. 2010
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15491&t=201000&lang=en
,Value of production,Intermediate consumption,GAV pm,Taxes net of subsidies,GAV to
Agricultural matter and live animals,460669,243417,217252,3619,213633
"Food, beverages and tobacco",3935722,2103201,1832521,-1845,1834366
Articles for domestic use,6846692,3432298,3414394,57321,3357073
ICT equipment,1125325,423521,701804,9594,692210
Other machinery and equipment,2732980,1021053,1711927,28261,1683666
Other wholesale,4358754,1942618,2416136,40508,2375628
Non-specialized wholesale trade,99625,38140,61485,950,60534
Trade intermediaries,1103844,412542,691303,2700,688603
Total,20663612,9616791,11046821,141109,10905713

