﻿Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2005
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10488&t=200500
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;23871755;5,3
Comerç engròs i intermediaris, exc. vehicles motor;74059103;3,8
"Comerç detall, exc. vehicles motor; reparacions";35088362;7,4
Hotels, càmpings i altres allotjaments de curta durada;2670082;6,4
Restauració;7092870;6,1
Agències de viatges i operadors turístics;3430367;14,7
Transport de viatgers;2064000;15,3
Transport de mercaderies;6670137;5,8
Activitats afins al transport;7395733;13,2
Activitats postals i de correus;862185;-1,9
Telecomunicacions;4867254;5,4
Activitats informàtiques;3355558;11,4
Activitats immobiliàries;17518774;9,6
Activitats de lloguer;1939491;16,5
Recerca i desenvolupament;344199;2,9
Activitats jurídiques, comptables i gestió empresarial;5546479;0,9
Estudis de mercat i enquestes d'opinió pública;335860;3,6
Serveis tècnics;3973156;22,1
Publicitat;3067346;2,5
Selecció i col·locació de personal;1210861;10,7
Serveis d'investigació i de seguretat;461625;-9,1
Activitats industrials de neteja;1306171;12,7
Activitats empresarials diverses;4060091;20,6
Serveis audiovisuals;1494507;-14,4
Altres activitats recreatives, culturals i esportives;3618073;13,1
Activitats diverses de serveis personals;1187053;20,5
Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2005
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10488&t=200500
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;115761973;7,4
Comerç engròs i intermediaris, exc. vehicles motor;368906114;7,1
"Comerç detall, exc. vehicles motor; reparacions";193777696;5,6
Hotels, càmpings i altres allotjaments de curta durada;15649852;1,7
Restauració;38186797;6,6
Agències de viatges i operadors turístics;16347856;8,0
Transport de viatgers;18017978;6,5
Transport de mercaderies;34137398;10,4
Activitats afins al transport;28757302;11,4
Activitats postals i de correus;4572686;2,4
Telecomunicacions;36346208;9,4
Activitats informàtiques;18224133;5,6
Activitats immobiliàries;88777907;10,9
Activitats de lloguer;10386204;7,1
Recerca i desenvolupament;1178287;13,7
Activitats jurídiques, comptables i gestió empresarial;21998906;12,9
Estudis de mercat i enquestes d'opinió pública;1216486;15,6
Serveis tècnics;20605075;19,3
Publicitat;16109635;6,1
Selecció i col·locació de personal;4282397;14,9
Serveis d'investigació i de seguretat;3548213;6,3
Activitats industrials de neteja;6436721;13,3
Activitats empresarials diverses;15946229;20,5
Serveis audiovisuals;11068937;5,2
Altres activitats recreatives, culturals i esportives;16286212;11,8
Activitats diverses de serveis personals;5165817;11,8

