﻿Población penitenciaria. Por tipo de situación penal y sexo. Provincias
2022
Fuente: Departamento de Justicia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15858&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Penados;4689;574;338;579;6180
Hombres;4370;544;310;547;5771
Mujeres;319;30;28;32;409
Preventivos;1052;153;101;185;1491
Hombres;1001;150;98;175;1424
Mujeres;51;3;3;10;67
Total;36;1;3;2;42
Hombres;34;1;3;2;40
Mujeres;2;0;0;0;2
Total;5777;728;442;766;7713

