﻿Educación infantil y primaria. Centros y profesores. Por titularidad del centro. Comarcas, ámbitos y provincias
Curso 2003/2004
Fuente: Departament d'Educació. Servei d'Estadística i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15713&t=200400&lang=es
;Centros. Públicos;Centros. Privados;Centros. Total;Profesores. Públicos;Profesores. Privados;Profesores. Total
Alt Camp;32;3;35;217;76;293
Alt Empordà;70;9;79;713;124;837
Alt Penedès;60;10;70;529;172;701
Alt Urgell;16;1;17;107;29;136
Alta Ribagorça;5;0;5;32;0;32
Anoia;47;15;62;515;280;795
Bages;64;26;90;718;394;1112
Baix Camp;49;30;79;714;436;1150
Baix Ebre;32;6;38;386;93;479
Baix Empordà;39;17;56;553;220;773
Baix Llobregat;173;116;289;3076;1601;4677
Baix Penedès;33;4;37;428;59;487
Barcelonès;305;482;787;5408;7443;12851
Berguedà;29;5;34;198;76;274
Cerdanya;13;1;14;106;22;128
Conca de Barberà;15;3;18;115;45;160
Garraf;25;11;36;497;206;703
Garrigues;25;1;26;129;20;149
Garrotxa;32;7;39;284;90;374
Gironès;47;33;80;724;547;1271
Maresme;92;73;165;1530;1053;2583
Montsià;20;3;23;313;42;355
Noguera;33;3;36;209;53;262
Osona;57;31;88;648;484;1132
Pallars Jussà;8;2;10;63;16;79
Pallars Sobirà;10;0;10;56;0;56
Pla d'Urgell;24;6;30;189;46;235
Pla de l'Estany;15;4;19;175;41;216
Priorat;17;0;17;79;0;79
Ribera d'Ebre;20;2;22;166;20;186
Ripollès;17;5;22;117;62;179
Segarra;13;3;16;127;31;158
Segrià;86;32;118;838;453;1291
Selva;46;13;59;709;177;886
Solsonès;10;2;12;62;31;93
Tarragonès;56;33;89;924;482;1406
Terra Alta;14;1;15;89;2;91
Urgell;24;5;29;172;79;251
Val d'Aran;10;0;10;82;0;82
Vallès Occidental;167;151;318;3154;2466;5620
Vallès Oriental;98;57;155;1704;730;2434
Cataluña;1948;1206;3154;26855;18201;45056
Metropolità;920;900;1820;15898;13671;29569
Comarques Gironines;266;88;354;3275;1261;4536
Camp de Tarragona;202;73;275;2477;1098;3575
Terres de l'Ebre;86;12;98;954;157;1111
Ponent;205;50;255;1664;682;2346
Comarques Centrals;207;79;286;2141;1265;3406
Alt Pirineu i Aran;62;4;66;446;67;513
Barcelona;1113;977;2090;17963;14905;32868
Girona;275;89;364;3366;1283;4649
Lleida;272;55;327;2095;758;2853
Tarragona;288;85;373;3431;1255;4686

