﻿Generalitat de Catalunya. Presupuesto. Fundaciones
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Notas:
 No se aprobó la Ley de presupuestos para el ejercicio 2013, 2016, 2018, 2019 y 2021.
 Podeu consultar la "Memòria explicativa" dels pressupostos de cada exercici per obtenir una millor interpretació de les dades.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15648&t=202000&lang=es
;2020
Fundació Centre de Regulació Genòmica (CRG);43,83
Fundació Centre Tecnològic de Telecomunicacions de Catalunya (CTTC);8,02
Fundació Clínic per a la Recerca Biomèdica;29,25
Fundació de Gestió Sanitària de l'Hospital de la Santa Creu i Sant Pau;390,88
Fundació del Món Rural;0,17
Fundació Hospital Universitari Vall d'Hebron - Institut de Recerca (HUVH IR);47,48
Fundació Institució Catalana de Recerca i Estudis Avançats (ICREA);32,27
Fundació Institució dels Centres de Recerca de Catalunya (Fundació I-CERCA);1,87
Fundació Institut Català de Paleontologia Miquel Crusafont (ICP Miquel Crusafont);1,54
Fundació Institut Català de Recerca de l'Aigua (ICRA);4,87
Fundació Institut Català de Recerca en Patrimoni Cultural (ICRPC);0,42
Fundació Institut Català d'Investigació Química (ICIQ);17,88
Fundació Institut de Bioenginyeria de Catalunya (IBEC);12,02
Fundació Institut de Ciències Fotòniques (ICFO);22,27
Fundació Institut de Recerca contra la Leucèmia Josep Carreras;9,54
Fundació Institut d'Investigació Biomèdica de Bellvitge (IDIBELL);31,91
Fundació Institut d'Investigació Biomèdica de Girona Dr. Josep Trueta (IdIBGI);6,38
Fundació Institut d'Investigació en Ciències de la Salut Germans Trias i Pujol (IGTP);16,80
Fundació Institut d'Investigació Sanitària Pere Virgili (IISPV);3,65
Fundació Institut Hospital del Mar d'Investigacions Mèdiques (IMIM);19,71
Fundació Institut Universitari per a la Recerca a l'Atenció Primària de Salut Jordi Gol i Gurina;3,56
Fundació Joan Costa Roma;0,73
Fundació La Marató de TV3;7,85
Fundació Mediterrània, Fira d'Espectacles d'Arrel Tradicional;0,92
Fundació Parc Taulí, Fundació Privada;4,56
Fundació per a l'Escola Superior de Música de Catalunya;12,88
Fundació Privada Catalana per a l'Ensenyament de l'Idioma Anglès i l'Educació en Anglès;0,79
Fundació Privada I2CAT, Internet i Innovació Digital a Catalunya;12,25
Fundació Privada Jove Orquestra Nacional de Catalunya;0,67
Fundació Privada Salut del Consorci Sanitari del Maresme;0,45
Fundació Ticsalut;2,43
Institut de Recerca Biomèdica de Lleida, Fundació Dr. Pifarré;5,48
Total;753,32

