﻿Superfície agrícola. Per productes. Províncies
2014
Unitats: Hectàrees.
Font: Departament d'Agricultura, Ramaderia, Pesca i Alimentació.
Nota: Les superfícies de cítrics, fruita fresca, fruita seca, vinya i olivera fan referència a superfícies en producció. No s'hi inclouen les superfícies corresponents a plantacions joves i/o abandonades.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15422&t=201400
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Cereals;67467;50114;194846;44414;356841
Blat;23862;14610;48973;6284;93729
Ordi;39713;18164;109902;15853;183632
Blat de moro;153;7995;29934;65;38147
Civada;1975;4465;2351;1239;10030
Arròs;0;943;29;19807;20779
Altres;1764;3937;3657;1166;10524
Lleguminoses en gra;1070;683;870;99;2722
Fava seca i favó;57;90;80;4;231
Mongeta seca;168;40;9;1;218
Altres;845;553;781;94;2273
Farratges;22834;29210;45729;307;98080
Alfals;2925;7345;22986;116;33372
Blat de moro farratger;2505;3397;4252;0;10154
Veça farratgera;137;63;804;58;1062
Altres;17267;18405;17687;133;53492
Tubercles;357;252;325;243;1177
Patata;357;252;325;243;1177
Altres;0;0;0;0;0
Hortalisses;3247;1380;1292;3861;9780
Carxofa;237;28;11;500;776
Ceba;308;182;283;407;1180
Col;162;22;30;223;437
Enciam;252;202;171;236;861
Fava tendra;173;47;8;65;293
Mongeta tendra;180;139;72;196;587
Pebrot;105;32;38;129;304
Tomàquet;366;255;182;362;1165
Altres;1464;473;497;1743;4177
Cítrics;3;0;0;9029;9032
Mandarina;1;0;0;7023;7024
Taronja;1;0;0;2003;2004
Altres;1;0;0;3;4
Fruita fresca;1123;2956;30221;3629;37929
Pera;43;353;9137;126;9659
Poma;70;2284;6022;65;8441
Préssec i nectarina;549;149;13523;2141;16362
Altres;461;170;1539;1297;3467
Fruita seca;952;1281;17166;31878;51277
Ametlla;815;28;16443;20355;37641
Avellana;78;947;9;11235;12269
Altres;59;306;714;288;1367
Vinya;20848;2122;4370;25155;52495
Olivera;2729;3207;39957;68450;114343
Conreus industrials;3686;5201;2130;24;11041
Gira-sol;267;1895;70;0;2232
Altres;3419;3306;2060;24;8809

