﻿Recaudación de la Seguridad Social. Por regímenes. Provincias
2005
Unidades: Millones de euros.
Fuente: Ministerio de Trabajo y Asuntos Sociales. Tesorería General de la Seguridad Social.
Notas:
 TGSS: Tresoreria General de la Seguretat Social.
 EP: Mutuas patronales (importe líquido).
 (1) Excluidas de la Seguridad Social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=200500&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Seguridad Social;11973,55;1277,76;691,07;1305,40;15247,77;77997,66;19,5
Régimen general;9637,66;979,69;516,12;1015,35;12148,81;61249,84;19,8
Trabajadores autónomos;1156,16;167,46;102,27;147,49;1573,37;8273,36;19,0
Régimen especial agrario;14,61;9,33;19,78;17,16;60,88;1246,14;4,9
Otros regímenes especiales;86,16;10,18;3,10;12,43;111,88;876,03;12,8
Parados;1078,96;111,10;49,80;112,96;1352,83;6352,30;21,3
Accidentes laborales;;;;;;;
Y enfermedades profesionales;927,00;120,49;67,31;129,37;1244,17;6715,12;18,5
TGSS;5,49;1,17;0,89;0,84;8,39;283,77;3,0
EP;921,51;119,32;66,42;128,53;1235,78;6431,35;19,2
Contingencias comunes;369,73;43,94;27,23;49,44;490,34;2567,83;19,1
Otras cotizaciones (1);3064,50;313,18;159,85;326,90;3864,43;19002,40;20,3
Total;16334,79;1755,37;945,46;1811,10;20846,72;106283,01;19,6

