﻿Producció agrícola. Per productes. Províncies
2009
Unitats: Tones.
Font: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=200900
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Cereals;246563;229069;816807;205466;1497905
Blat;74690;55861;151712;20974;303237
Ordi;140691;52785;387674;42031;623181
Blat de moro;6224;87755;242527;346;336852
Civada;17820;15038;25562;4196;62616
Arròs;0;4985;313;136997;142295
Altres;7138;12645;9019;922;29724
Lleguminoses en gra;850;692;476;190;2208
Fava seca i favó;79;134;4;41;258
Mongeta seca;210;17;0;57;284
Altres;561;541;472;92;1666
Farratges;198309;378040;1486180;8182;2070711
Alfals;37640;155450;1152866;4102;1350058
Blat de moro farratger;36722;43476;40207;540;120945
Veça farratgera;4637;492;20286;405;25820
Altres;119310;178622;272821;3135;573888
Tubercles;12756;5489;9194;9830;37269
Patata;12756;5489;9194;9692;37131
Altres;0;0;0;138;138
Hortalisses;93896;35373;73741;120900;323910
Carxofa;4150;285;338;10315;15088
Ceba;8039;4274;34700;7584;54597
Col;4676;479;965;6884;13004
Enciam;9741;5071;4460;10578;29850
Fava tendra;2205;540;140;1408;4293
Mongeta tendra;4814;1269;843;2624;9550
Pebrot;774;1545;2592;4013;8924
Tomàquet;24378;8014;13001;18086;63479
Altres;35119;13896;16702;59408;125125
Cítrics;277;0;0;170675;170952
Mandarina;75;0;0;119274;119349
Taronja;50;0;0;51031;51081
Altres;152;0;0;370;522
Fruita fresca;10084;108694;654106;51074;823958
Pera;552;10817;203627;2443;217439
Poma;1645;87715;187344;1849;278553
Préssec i nectarina;4641;8133;255568;39508;307850
Altres;3246;2029;7567;7274;20116
Fruita seca;1041;1561;9271;28120;39993
Ametlla;706;327;8514;18687;28234
Avellana;75;764;20;8753;9612
Altres;260;470;737;680;2147
Vinya (raïm);203171;12567;33169;190921;439828
Olivera (olives);4460;3321;46396;96933;151110
Conreus industrials;4872;9265;3244;170;17551
Gira-sol;628;6775;609;35;8047
Altres;4244;2490;2635;135;9504
Productes transformats;;;;;
Oli;966;1059;11471;19390;32886
Vi (hectolitres);1991417;64767;95396;1021997;3173577

