﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 2nd quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201102&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,12970.6,1683.1,14.9,17.9
High technology level,1314.0,-20.5,-1.5,1.5
European Union,682.6,-60.8,-8.2,-4.2
Rest of the world,631.4,40.3,6.8,8.7
Medium-high technology level,6578.6,1125.0,20.6,23.6
European Union,4239.7,854.6,25.2,25.6
Rest of the world,2338.9,270.4,13.1,20.2
Medium-low technology level,2024.4,249.5,14.1,16.6
European Union,1215.4,87.1,7.7,17.9
Rest of the world,809.0,162.4,25.1,14.2
Low technology level,3053.6,329.1,12.1,15.2
European Union,1975.4,199.9,11.3,11.8
Rest of the world,1078.3,129.1,13.6,21.9
Exports of industrial products. By technological content and geographical areas
Spain. 2nd quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201102&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,49280.0,6933.6,16.4,20.3
High technology level,4685.1,185.3,4.1,5.9
European Union,2518.7,-11.7,-0.5,1.4
Rest of the world,2166.5,197.0,10.0,11.8
Medium-high technology level,21764.4,3446.2,18.8,20.7
European Union,14444.9,2475.5,20.7,21.1
Rest of the world,7319.5,970.7,15.3,19.8
Medium-low technology level,12648.0,2084.6,19.7,30.4
European Union,6316.8,544.0,9.4,21.5
Rest of the world,6331.2,1540.6,32.2,41.3
Low technology level,10182.4,1217.5,13.6,15.6
European Union,6640.5,808.8,13.9,14.0
Rest of the world,3541.9,408.7,13.0,18.6

