﻿Índex d'ocells comuns
Total espècies d'ocells comuns
Unitats: Índex 2000 = 100.
Font Catalunya: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Font Espanya i Unió Europea: Eurostat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ods&n=13546&t=201900&col=1
;Catalunya;Espanya;Unió Europea-27
2022;93,8;..;..
2021;95,4;..;89,5
2020;96,7;..;89,9
2019;97,7;..;90,3
2018;98,5;..;90,7
2017;99,2;..;91,1
2016;99,4;..;91,5
2015;99,5;..;91,9
2014;100,4;..;92,4
2013;101,7;..;92,8
2012;102,6;..;93,3
2011;103,2;..;93,7
2010;103,6;..;94,2
2009;104,1;..;94,6
2008;104,6;..;95,1
2007;104,7;..;95,6
2006;104,4;..;96,0
2005;103,8;..;96,5
2004;102,9;..;97,0
2003;101,6;..;97,7
2002;100,0;..;98,4

