﻿Establiments hotelers. Viatgers. Per CA o país de residència
Catalunya. 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Inclou Bulgària, Xipre, Eslovàquia, Eslovènia, Estònia, Hongria, Letònia, Lituània, Malta, Romania i a partir del juliol del 2013 Croàcia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10518&t=200900
;Valor;Variació (%)
Total viatgers;14031,3;-2,8
Turisme domèstic;6226,1;2,1
Andalusia;326,4;-4,3
Aragó;225,9;3,3
Astúries;66,4;-10,3
Balears;115,5;-4,4
Canàries;80,3;-9,8
Cantàbria;57,7;5,7
Castella i Lleó;135,0;8,7
Castella-La Manxa;94,4;-4,9
Catalunya;3290,6;1,1
Comunitat Valenciana;388,0;5,7
Extremadura;49,3;19,5
Galícia;110,8;1,0
Madrid;771,6;5,6
Múrcia;66,0;-2,6
Navarra;99,8;15,9
País Basc;277,5;24,8
La Rioja;48,4;2,3
Ceuta i Melilla;22,6;-55,5
Turisme estranger;7805,2;-6,4
Alemanya;687,2;-6,3
Àustria;71,4;5,1
Bèlgica;311,6;7,0
Dinamarca;85,1;-5,2
Finlàndia;55,8;-5,0
França;1512,3;3,7
Grècia;46,9;1,2
Irlanda;135,9;-11,4
Itàlia;660,1;-9,8
Luxemburg;12,3;-1,7
Noruega;69,1;-17,0
Països Baixos;426,1;-3,9
Polònia;96,2;9,8
Portugal;139,3;-7,3
Regne Unit;1142,0;-20,6
Rússia;217,0;-23,2
Suècia;110,8;-11,5
Suïssa;152,0;-7,9
Txèquia;55,8;-5,7
Resta UE (1);151,6;-10,3
Resta d'Europa;184,1;-16,0
Estats Units, els;503,8;6,0
Resta d'Amèrica;359,2;4,9
Països africans;70,7;2,5
Japó;148,1;-3,0
Xina;..;..
Resta del món;400,5;-7,2

