﻿Índex de qualitat de l'aire (ICQA)
Catalunya. 2019
Font: Departament de Territori i Sostenibilitat. Direcció General de Qualitat Ambiental.
Notes:
 ICQA: Aquest índex s'elabora amb dades dels principals contaminants atmosfèrics: SO2, NO2, O3, CO, PM10 i benzè. Pot prendre valors menors de 0 (qualitat pobra de l'aire), entre 0 a 50 (qualitat regular) i de 51 a 100 (qualitat bona), on 100 és la millor qualitat de l'aire.
 ICQA de Barcelona és la mitjana entre els ICQA d'Eixample, Ciutadella, Gràcia, Palau Reial, Poblenou, Sants i Vall d'Hebron. ICQA de Tarragona és la mitjana entre els ICQA de Bonavista, Parc de la Ciutat, Universitat Laboral i Sant Salvador.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15214&t=201900
Xarxa de vigilància. Poblacions d'emplaçament;Valor màxim;Valor mínim;Valor mitjà
Badalona;82;-94;55
Barcelona;83;-68;53
Constantí;77;-105;54
Granollers;83;-96;48
L'Hospitalet de Llobregat;83;-65;58
Igualada;85;-42;50
Lleida;86;-69;57
Manlleu;78;-102;45
Manresa;86;-81;52
Martorell;87;-52;63
Mataró;78;-83;51
Mollet del Vallès;88;30;57
Montcada i Reixac;76;-71;53
Reus;77;-88;54
Sabadell;79;-102;54
Sant Adrià de Besòs;79;-88;49
Sant Andreu de la Barca;88;28;63
Sant Celoni;79;-53;53
Sant Cugat del Vallès;87;-8;60
Sant Vicenç dels Horts;96;-98;53
Santa Coloma de Gramenet;94;21;64
Tarragona;89;-35;58
Terrassa;81;-103;51
Vic;91;-51;52
Vilafranca del Penedès;81;-24;55
Vilanova i la Geltrú;80;19;61
Vila-seca;76;-60;55

