﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=201100
;Valor;Variació (%)
Total;2541,2;41,1
Agricultura, ramaderia, silvicultura i pesca;1,0;-56,2
Indústries extractives;0,9;-91,7
Indústries manufactureres;582,9;89,0
Energia elèctrica, gas, vapor i aire condicionat;12,1;783,8
Aigua, sanejament i gestió de residus;8,2;66,7
Construcció;105,7;24,4
Comerç a l'engròs i al detall;1394,7;940,3
Transport i emmagatzematge;24,4;555,6
Hostaleria;28,7;-51,6
Informació i comunicacions;81,8;..
Activitats financeres i d'assegurances;85,6;-91,0
Activitats immobiliàries;135,9;12,1
Activitats professionals, científiques i tècniques;6,8;-56,4
Activitats administratives i serveis auxiliars;61,3;..
Educació;0,1;-51,7
Activitats sanitàries i de serveis socials;3,8;..
Activitats artístiques, recreatives i d'entreteniment;7,3;-91,8
Altres serveis;0,0;-100,0
Inversió a l'estranger. Per branques d'activitat
Espanya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=201100
;Valor;Variació (%)
Total;33952,0;8,7
Agricultura, ramaderia, silvicultura i pesca;73,7;0,7
Indústries extractives;594,4;107,7
Indústries manufactureres;3796,2;58,7
Energia elèctrica, gas, vapor i aire condicionat;2706,8;24,1
Aigua, sanejament i gestió de residus;37,3;-11,6
Construcció;2305,7;6,6
Comerç a l'engròs i al detall;2486,1;196,7
Transport i emmagatzematge;3980,1;..
Hostaleria;120,3;-47,5
Informació i comunicacions;475,1;-93,8
Activitats financeres i d'assegurances;16090,4;13,2
Activitats immobiliàries;561,7;31,6
Activitats professionals, científiques i tècniques;517,9;57,3
Activitats administratives i serveis auxiliars;136,0;57,5
Educació;4,2;-18,7
Activitats sanitàries i de serveis socials;3,8;..
Activitats artístiques, recreatives i d'entreteniment;56,4;-43,8
Altres serveis;6,0;-22,7

