﻿Importaciones. Por áreas geográficas y países
Cataluña. Septiembre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200009&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4025,2;100,0;499,9;14,2;21,4
Unión Europea (UE-27);2390,1;59,4;203,0;9,3;15,2
Alemania;707,9;17,6;18,3;2,6;14,2
Francia;516,7;12,8;45,8;9,7;12,0
Italia;461,1;11,5;32,0;7,5;15,1
Portugal;63,5;1,6;8,2;14,9;18,3
Otros países y territorios de Europa;363,6;9,0;52,3;16,8;24,1
Reino Unido;237,2;5,9;16,8;7,6;17,5
Suiza;75,5;1,9;22,5;42,6;16,7
América del Norte;129,3;3,2;9,5;8,0;26,3
Estados Unidos;117,9;2,9;5,9;5,2;26,1
América Central y del Sur;134,3;3,3;36,3;37,1;28,5
Resto del mundo;1007,9;25,0;198,7;24,6;36,2
Japón;204,8;5,1;9,7;4,9;13,9
China;180,6;4,5;8,1;4,7;19,1
Importaciones. Por áreas geográficas y países
España. Septiembre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200009&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14629,7;100,0;2002,0;15,9;23,2
Unión Europea (UE-27);8509,2;65,4;972,8;11,3;17,2
Alemania;2319,1;15,9;259,0;12,6;15,0
Francia;2426,0;16,6;212,7;9,6;18,7
Italia;1299,4;8,9;178,5;15,9;17,5
Portugal;384,6;2,6;58,0;17,8;20,8
Otros países y territorios de Europa;1630,1;3,9;198,9;53,6;42,5
Reino Unido;1060,2;7,2;130,4;14,0;17,1
Suiza;196,0;1,3;73,0;59,4;24,3
América del Norte;754,6;5,2;122,0;19,3;18,1
Estados Unidos;682,2;4,7;99,4;17,1;17,7
América Central y del Sur;646,0;4,4;157,5;32,2;27,1
Resto del mundo;3089,8;21,1;550,7;21,7;43,0
Japón;367,2;2,5;-26,0;-6,6;9,5
China;471,5;3,2;71,9;18,0;29,6

