﻿Población ocupada. Por sectores de actividad y sexo
Cataluña. 2004
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=200400&lang=es
;Valor (media anual);Variación (%)
Total;3171,0;3,6
Agricultura;75,0;-5,4
Industria;761,8;-4,3
Construcción;356,8;7,0
Servicios;1977,4;6,8
Hombres;1852,5;2,1
Agricultura;60,7;-3,2
Industria;544,1;-5,6
Construcción;332,9;7,8
Servicios;914,8;5,5
Mujeres;1318,5;5,9
Agricultura;14,3;-13,5
Industria;217,7;-0,8
Construcción;23,9;-3,5
Servicios;1062,6;8,0
Población ocupada. Por sectores de actividad y sexo
España. 2004
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=200400&lang=es
;Valor (media anual);Variación (%)
Total;18142,3;3,8
Agricultura;996,4;0,0
Industria;3224,7;0,1
Construcción;2252,7;6,6
Servicios;11668,5;4,7
Hombres;10988,1;2,6
Agricultura;734,2;0,5
Industria;2424,2;-0,4
Construcción;2132,2;6,6
Servicios;5697,5;2,6
Mujeres;7154,2;5,8
Agricultura;262,2;-1,4
Industria;800,5;1,7
Construcción;120,4;6,7
Servicios;5971,0;6,7

