﻿Pluviometria. Precipitació mensual i anual. Comarques i Aran
2023
Unitats: Mil·límetres.
Font:
Departament d'Acció Climàtica, Alimentació i Agenda Rural. Servei Meteorològic de Catalunya.
Departament de la Vicepresidència i de Polítiques Digitals i Territori. Servei Meteorològic de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15195
;Estacions;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
Alt Camp;Vila-rodona;4,9;27,7;4,5;3,7;90,3;54,8;19,9;9,5;54,1;33,0;5,7;2,4;310,5
Alt Empordà;Roses;15,9;63,4;7,7;17,2;16,1;34,7;21,9;32,8;31,1;15,8;19,8;8,5;284,9
Alt Penedès;la Granada;1,6;42,6;3,1;1,1;42,5;12,8;7,7;18,5;36,1;25,7;6,8;0,8;199,3
Alt Urgell;la Seu d'Urgell - Bellestar;33,3;38,5;8,4;16,5;39,9;99,4;26,5;28,2;22,5;45,3;42,7;24,3;425,5
Alta Ribagorça;el Pont de Suert;55,1;46,3;20,8;17,0;50,7;185,2;30,3;69,9;45,3;121,5;110,9;34,8;787,8
Anoia;els Hostalets de Pierola;4,8;46,9;0,2;8,6;47,8;44,1;4,0;24,9;47,5;61,5;3,8;2,2;296,3
Aran;Vielha - Elipòrt;56,1;23,1;28,2;68,1;117,2;133,0;60,5;73,4;39,7;93,6;88,5;70,2;851,6
Bages;Sant Salvador de Guardiola;7,7;42,5;1,4;6,9;120,6;195,7;6,4;12,1;31,0;21,9;1,9;3,8;451,9
Baix Camp;Vinyols i els Arcs;4,6;50,7;11,3;3,6;106,7;16,3;45,9;6,4;60,4;59,2;2,1;3,3;370,5
Baix Ebre;el Perelló;2,7;64,9;6,0;9,5;51,1;17,2;2,4;9,3;192,8;15,4;6,3;6,0;383,6
Baix Empordà;la Bisbal d'Empordà;10,6;57,5;7,9;31,3;71,8;33,9;25,4;45,4;35,4;7,9;13,6;20,1;360,8
Baix Llobregat;el Prat de Llobregat;1,7;45,3;1,9;17,1;41,9;11,6;2,4;109,2;43,9;23,3;1,7;1,7;301,7
