﻿Innovación tecnológica. Gastos. Por actividad innovadora
Cataluña
Fuente: Idescat, a partir de datos de la Encuesta sobre innovación en las empresas del INE.
Notas:
 Intensidad de innovación: Gasto en actividades innovadoras / cifra de negocios (*100).
 En el año 2018 se ha introducido un cambio metodológico por la aplicación de la nueva revisión del Manual de Oslo (2018). Los conceptos de la tabla se han obtenido por aproximación a partir de la nueva metodología y, por tanto, ha habido una ruptura en la serie con los resultados de años anteriores.
 (1) Empresas con sede social en Cataluña.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15475&t=201600&lang=es
;Gasto en innovación tecnológica realizada en Cataluña (en miles de €);Gasto por actividad innovadora (%);I+D interno;I+D externo;Maquinaria y equipos;Software y otros;Formación, comercialización y diseño;Intensidad de innovación (%) (1);Total de empresas;Empresas con actividades innovadoras en el año de referencia;Empresas con actividades de I+D interno en el año de referencia
2017;3766425;;48,8;20,3;19,0;3,1;8,8;;1,11;2,11;2,57
2016;3367177;;50,3;22,5;16,7;2,4;8,2;;0,98;2,12;2,36
2015;3324467;;51,2;24,2;13,0;2,7;9,0;;1,00;2,20;2,50
2014;3118847;;53,0;24,0;11,7;2,7;8,4;;1,10;2,30;2,60
2013;3095168;;53,7;19,9;14,0;2,7;9,7;;1,00;2,20;2,50
2012;3311976;;49,4;23,6;16,9;1,5;8,7;;1,00;2,20;2,80
2011;3407529;;46,6;21,5;23,3;1,3;7,3;;1,00;2,20;3,00
2010;3642187;;42,4;18,5;28,6;1,5;9,0;;1,10;2,50;3,00
2009;3494868;;40,1;12,7;36,5;1,7;9,0;;1,10;2,20;2,60
2008;3780644;;40,7;10,3;37,1;2,9;9,0;;0,95;2,02;2,37
2007;3926940;;34,8;14,0;39,2;3,6;8,4;;0,93;1,98;2,35
2006;3539799;;34,5;13,8;39,1;3,9;8,7;;0,92;1,90;2,24
2005;3490488;;36,7;18,0;31,5;3,9;9,8;;1,10;2,20;2,50
2004;3073661;;38,8;20,6;30,3;4,2;6,2;;0,90;1,50;2,20
2003;2916821;;37,1;24,8;20,4;5,1;12,6;;1,10;2,40;2,10
2002;2787332;;39,3;17,8;23,8;6,3;12,8;;0,90;2,10;2,50

