﻿Inversión extranjera. Por ramas de actividad
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=199803&col=1&lang=es
;Total;Agricultura, ganadería, silvicultura y pesca;Industrias extractivas;Industrias manufactureras;Energía eléctrica, gas, vapor y aire acondicionado;Agua, saneamiento y gestión de residuos;Construcción;Comercio al por mayor y al por menor;Transporte y almacenaje;Hostelería;Información y comunicaciones;Actividades financieras y de seguros;Actividades inmobiliarias;Actividades profesionales, científicas y técnicas;Actividades administrativas y servicios auxiliares;Educación;Actividades sanitarias y de servicios sociales;Actividades artísticas, recreativas y de entretenimiento;Otros servicios
T1/2024;1085,7;0,0;0,0;237,0;2,2;0,0;20,6;8,5;0,6;136,8;126,3;303,7;99,2;3,5;4,9;1,2;140,8;0,3;0,0
T4/2023;2650,5;0,0;0,0;744,2;0,2;0,0;93,1;967,8;1,7;108,3;39,0;435,7;130,7;7,3;0,7;1,8;0,2;119,8;0,0
T3/2023;1252,9;0,0;0,0;56,7;0,1;0,1;14,8;542,3;1,5;5,8;115,7;331,1;88,5;50,6;45,1;0,0;0,4;0,0;0,1
T2/2023;365,9;0,1;0,0;41,0;0,0;0,8;53,7;140,0;8,9;18,0;35,8;20,4;13,5;15,7;1,2;0,0;0,1;16,2;0,6
T1/2023;461,3;3,1;0,0;58,8;0,1;0,8;6,2;158,7;1,1;6,4;50,2;44,1;19,1;8,2;7,3;95,5;0,0;0,1;1,5
T4/2022;1137,6;6,9;0,1;540,2;0,3;2,0;61,2;239,0;11,0;20,2;22,2;41,7;152,3;28,0;11,1;1,3;0,0;0,0;0,0
T3/2022;832,6;0,0;0,0;105,3;0,1;0,0;12,2;62,8;0,6;17,2;314,1;23,2;76,6;30,6;116,1;72,2;0,0;1,5;0,1
T2/2022;1045,8;1,7;0,0;57,7;0,2;0,0;20,6;44,2;13,8;18,5;721,1;5,2;12,9;61,4;64,6;23,4;0,0;0,3;0,2
T1/2022;516,2;0,3;0,0;71,8;0,0;0,0;68,7;72,0;124,4;31,9;54,6;29,6;22,1;20,6;4,6;0,0;0,0;15,6;0,0
T4/2021;859,4;5,5;0,0;344,6;0,2;0,9;33,5;75,8;133,4;30,6;50,9;16,7;34,3;43,4;68,9;0,1;20,0;0,8;0,0
T3/2021;480,3;0,5;0,0;73,7;1,8;96,5;27,9;115,6;22,4;2,7;61,0;2,6;42,2;17,0;14,7;0,2;0,9;0,6;0,0
T2/2021;384,6;1,2;0,0;51,9;17,1;0,0;47,7;143,2;22,9;1,7;40,8;3,3;17,5;8,5;4,6;0,0;9,8;14,4;0,0
T1/2021;769,4;0,0;0,0;120,6;0,0;0,0;304,5;55,3;0,9;3,4;249,5;2,8;30,1;0,8;0,1;1,1;0,0;0,2;0,0
T4/2020;1221,9;1,4;0,0;353,2;0,0;0,3;20,7;265,1;2,4;5,9;294,3;190,2;42,8;27,6;15,9;1,8;0,0;0,3;0,0
T3/2020;549,2;39,7;0,0;102,3;0,0;0,0;9,9;44,9;30,1;122,9;132,9;5,5;81,7;1,7;1,0;1,1;0,1;3,3;0,1
T2/2020;587,5;0,5;0,0;280,9;0,0;0,0;19,5;36,9;30,1;1,3;41,7;95,5;47,4;4,6;0,5;0,0;0,0;0,0;0,0
T1/2020;687,7;0,0;0,0;135,0;3,3;0,0;17,0;344,3;0,1;1,8;61,0;0,5;31,8;35,3;51,0;3,6;0,0;1,0;1,9
T4/2019;1476,4;7,5;0,0;824,3;0,3;1,6;108,8;190,2;7,1;20,0;50,4;2,7;145,4;33,8;33,1;0,0;0,0;51,0;0,0
T3/2019;449,8;0,6;0,1;96,1;0,1;3,7;10,9;116,4;0,2;17,1;7,6;34,1;130,4;30,5;1,5;0,3;0,2;0,0;0,0
T2/2019;1096,1;0,9;0,0;146,7;2,3;525,4;11,5;178,1;31,2;0,6;64,3;15,4;42,4;51,9;21,8;3,1;0,0;0,3;0,0
T1/2019;726,1;0,3;0,0;115,2;0,0;127,8;98,1;28,5;22,6;3,9;27,0;57,5;160,0;55,5;4,4;0,2;0,0;24,8;0,2
T4/2018;1131,8;1,2;0,0;588,7;0,9;0,0;52,7;76,3;19,8;23,0;70,6;9,2;163,8;115,1;3,1;0,0;1,6;5,9;0,0
T3/2018;2070,2;0,2;0,0;1411,1;0,1;0,0;35,9;179,5;5,1;1,9;176,6;4,4;178,1;56,8;17,1;0,0;0,0;3,0;0,2
T2/2018;698,1;2,0;0,1;213,5;0,9;0,0;18,9;31,7;14,5;20,3;237,5;1,1;53,7;6,9;2,0;0,0;0,2;19,9;75,0
T1/2018;388,5;16,2;0,0;54,6;0,7;0,0;140,0;49,4;1,1;11,5;18,4;1,6;41,5;38,5;5,1;0,0;3,0;6,9;0,1
T4/2017;1068,0;0,0;0,0;585,0;23,4;0,0;40,5;59,6;13,0;33,5;66,3;3,0;146,6;43,9;2,6;6,0;30,9;13,8;0,0
T3/2017;501,8;0,0;0,0;249,0;4,7;14,7;25,8;21,9;0,2;19,4;86,3;5,8;61,9;5,7;4,5;0,0;1,8;0,1;0,0
T2/2017;744,1;0,1;0,0;145,4;0,0;0,0;52,4;246,4;4,9;12,6;26,1;12,4;162,3;20,4;1,6;0,0;0,4;59,0;0,0
T1/2017;1023,1;0,0;0,0;185,1;0,0;0,0;45,5;127,1;55,1;138,9;3,9;17,9;233,4;13,0;4,0;0,0;0,2;35,4;163,5
T4/2016;1774,9;35,0;0,0;398,5;7,7;0,0;461,7;285,4;6,2;46,1;118,8;168,9;189,1;51,7;5,2;0,1;0,0;0,4;0,1
T3/2016;5086,6;0,3;0,2;96,0;3821,7;738,8;109,6;30,8;6,3;44,9;9,5;7,2;44,7;64,9;4,4;0,1;0,0;87,9;19,4
T2/2016;762,2;4,3;0,0;217,7;0,0;3,0;43,6;214,0;9,8;45,3;57,5;21,6;114,4;8,1;5,2;9,5;0,1;8,1;0,0
T1/2016;543,5;0,0;0,0;67,2;0,0;0,0;188,7;17,8;11,4;8,3;65,6;13,7;32,5;4,3;0,9;0,0;97,7;1,9;0,0
T4/2015;1674,9;1,2;0,0;366,4;494,3;0,0;101,9;422,2;18,5;21,7;128,6;55,9;46,1;11,9;0,8;0,0;1,4;3,5;0,4
T3/2015;1160,1;5,6;1,6;149,1;1,7;0,0;30,4;630,5;3,0;127,7;39,1;9,9;77,9;2,6;1,1;0,0;0,3;79,5;0,0
T2/2015;1797,9;1,3;0,0;799,1;0,0;2,5;493,6;195,9;182,7;30,9;3,6;12,2;66,2;5,4;1,0;0,0;0,3;3,1;0,1
T1/2015;672,1;0,2;0,0;82,1;0,0;0,0;53,5;112,8;35,4;11,9;18,5;5,4;191,5;34,0;9,0;5,5;112,0;0,3;0,0
T4/2014;1958,5;1,3;200,2;109,1;0,0;419,3;577,9;118,8;63,2;16,4;85,0;16,9;77,9;16,5;2,9;0,0;0,5;1,1;251,4
T3/2014;563,0;5,0;0,0;31,8;0,0;0,0;8,4;352,1;3,0;18,3;27,9;15,5;62,0;37,2;1,4;0,3;0,0;0,1;0,0
T2/2014;239,2;0,9;0,0;72,3;0,0;0,0;10,4;43,5;1,7;42,4;45,4;0,3;8,0;9,8;2,9;1,4;0,0;0,1;0,0
T1/2014;263,0;0,5;0,0;18,8;0,3;0,0;38,6;84,6;2,3;9,5;4,2;9,1;6,0;31,8;6,8;0,0;50,0;0,1;0,1
T4/2013;1536,6;0,3;1,2;967,7;0,0;0,0;32,8;130,5;22,2;30,9;63,5;8,8;124,2;129,2;11,9;0,1;12,7;0,6;0,1
T3/2013;743,1;0,0;0,0;55,4;0,0;0,0;13,9;24,0;129,2;9,7;387,4;30,2;26,2;0,9;65,8;0,0;0,0;0,4;0,0
T2/2013;905,0;3,2;0,3;280,6;0,0;5,0;108,4;87,6;8,2;6,3;125,8;209,0;36,2;9,6;0,8;0,0;14,9;9,1;0,0
T1/2013;478,2;1,0;0,1;93,1;0,0;0,0;29,0;53,5;64,6;13,0;1,5;5,5;42,6;96,7;70,9;0,0;6,4;0,4;0,0
T4/2012;1360,3;1,3;1,2;503,8;0,0;58,5;41,7;138,4;0,3;15,7;25,4;32,0;66,6;345,8;5,3;0,1;0,1;122,5;1,4
T3/2012;178,4;0,7;0,0;42,3;8,6;2,0;7,7;22,0;0,1;7,2;17,9;7,1;44,5;7,4;0,6;0,0;9,0;0,0;1,2
T2/2012;902,3;1,3;0,0;558,8;21,2;0,2;45,0;148,0;5,9;1,0;30,3;70,9;10,9;5,6;3,1;0,0;0,0;0,1;0,0
T1/2012;300,7;0,1;1,1;107,9;6,1;0,0;40,4;34,0;0,3;9,2;35,7;5,2;40,2;5,4;4,2;0,0;9,8;0,5;0,5
T4/2011;1494,7;5,4;0,9;753,3;0,0;16,1;121,5;139,2;4,8;88,2;5,3;34,8;62,1;207,0;5,0;0,2;50,9;0,1;0,0
T3/2011;171,2;0,9;0,0;39,8;0,0;0,0;20,9;45,1;2,4;2,0;14,7;14,9;15,9;2,8;1,0;0,0;3,9;0,5;6,3
T2/2011;692,1;14,6;56,0;300,8;0,0;0,0;17,1;100,7;33,1;3,5;5,5;29,5;42,6;49,6;38,0;0,0;0,7;0,1;0,0
T1/2011;774,1;1,2;0,5;65,4;67,5;0,0;30,4;160,4;0,7;1,4;1,9;407,7;25,0;3,0;4,9;0,0;0,0;4,3;0,0
T4/2010;1157,5;0,0;50,0;770,2;1,7;0,0;12,6;183,8;3,1;3,8;1,9;1,0;53,5;27,0;35,3;0,0;0,1;13,2;0,3
T3/2010;2850,8;1,5;0,0;110,2;0,3;0,0;5,0;38,5;1782,1;9,1;34,3;1,9;858,4;0,9;0,6;0,0;0,6;7,1;0,2
T2/2010;693,5;3,8;0,0;329,2;246,4;0,0;20,6;21,9;0,1;0,9;21,0;14,8;28,6;1,9;0,2;0,0;4,0;0,0;0,0
T1/2010;188,7;30,0;0,0;22,9;5,5;1,0;42,4;32,2;1,3;0,1;3,0;5,7;36,6;3,4;0,4;2,5;0,6;1,0;0,1
T4/2009;791,7;0,6;0,0;164,6;3,0;6,0;44,8;283,6;3,3;53,9;20,1;8,3;83,0;3,1;17,0;1,4;1,5;94,9;2,7
T3/2009;185,0;5,4;0,0;61,2;5,2;0,0;22,1;24,1;8,1;2,9;8,4;8,4;17,8;11,3;0,4;9,5;0,0;0,0;0,0
T2/2009;409,7;0,0;0,0;65,0;0,3;0,0;16,8;97,8;102,0;2,6;21,2;2,0;23,3;22,0;3,0;0,1;53,4;0,1;0,0
T1/2009;192,0;0,3;0,1;32,0;0,2;0,1;26,1;27,0;12,0;3,0;3,8;27,8;48,9;3,5;2,1;1,3;1,2;2,6;0,0
