﻿Contaminación atmosférica. PM 10, plomo y benceno
Cataluña. 2022
Unidades: µg/m³.
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Notas:
 (1) En estos datos no se ha restado la estimación de la contribución de fuentes naturales (como por ejemplo episodios de intrusión de polvo africano).
 (2) VLa (valor límite anual para la protección de la salud humana): 40 µg/m³.
 (3) El percentil 90.4 de los datos diarios se calcula como indicador de la superación o no del VLd, teniendo en cuenta el número de datos. Es decir, 35 superaciones del valor diario 50 µg/m³ sobre un total de 365 datos (una cada día), equivale a que un 9.6% de las medias diarias sean superiores a 50 µg/m³ y, por tanto, que el P90 .4 sea superior a este valor.
 (4) VLA (valor límite anual para la protección de la salud humana): 500 ng/m³.
 (5) VLA (valor límite anual para la protección de la salud): 5 µg/m³.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15216&lang=es
Red de vigilancia y control del aire  Poblaciones de emplazamiento;PM 10 (1) Material particulado. Media anual (2);PM 10 (1) Material particulado. Percentil 90,4 (3);Plomo media anual (ng/m³) (4);Benceno media anual (5)
Aiguafreda (Can Bellit);18;31;..;..
Alcanar (EB04 - Montecarlo);25;37;..;..
Alcanar (Llar de Jubilats);20;32;..;..
Amposta (Sant Domènec - Itàlia);24;36;..;0,6
Badalona (Assemblea de Catalunya);23;36;..;..
Badalona (Guàrdia Urbana);..;..;..;..
Barcelona (el Poblenou);24;35;10,0;1,4
Barcelona (el Port Vell);26;39;..;..
Barcelona (Gràcia - Sant Gervasi);26;38;10,0;2,0
Barcelona (IES Goya);..;..;..;..
Barcelona (IES Verdaguer);30;42;10,0;..
Barcelona (l'Eixample);25;35;10,0;1,9
Barcelona (parc de la Vall d'Hebron);22;34;10,0;1,1
Barcelona (pl. de la Universitat);28;39;11,0;..
Barcelona (Sants);24;36;10,0;1,1
Barcelona (Zona Universitària);23;33;10,0;..
Begur (Centre d'Estudis del Mar);..;..;..;0,6
Bellver de Cerdanya (CEIP Mare de Déu de Talló);18;28;1,0;1,0
Berga (poliesportiu);18;28;2,0;..
Breda (Centre de dia);19;30;..;..
Cassà de la Selva (ajuntament);27;42;2,0;..
Castellbisbal (CEIP Mare de Déu de Montserrat);26;39;5,0;..
Constantí (Gaudí);21;31;3,0;2,4
El Morell (Deixalleria municipal);..;..;..;1,2
El Papiol (centre de dia Josep Tarradellas);..;..;..;..
El Prat de Llobregat (CEM Sagnier);24;35;9,0;..
El Prat de Llobregat (jardins de la pau);32;48;10,0;..
Gavà (parc del Mil·leni);17;27;5,0;..
Girona (Escola de Música);20;33;..;1,0
Granollers (Francesc Macià);28;41;..;..
La Bisbal d'Empordà (ajuntament);24;35;5,0;..
La Canonja (deixalleria municipal);..;..;..;1,5
La Sénia (repetidor);14;23;1,0;..
L'Ametlla de Mar (escola nàutica);15;24;..;..
L'Arboç (CEIP Sant Julià);..;..;..;..
Lleida (Irurita - Pius XII);28;48;3,0;1,0
Manlleu (hospital comarcal);31;58;14,0;..
Manresa (CEIP La Font);27;44;3,0;..
Manresa (Plaça d'Espanya);31;49;..;0,9
Mataró (laboratori d'aigües);18;27;..;..
Mataró (passeig dels Molins);20;29;..;0,7
Molins de Rei (ajuntament);27;41;..;..
Mollet del Vallès (AP-7 km. 139);26;41;..;..
Montcada i Reixac (ajuntament);22;35;5,0;..
Montcada i Reixac (can Sant Joan);26;40;..;..
Montornès del Vallès (CEIP Marinada);23;37;..;..
Pallejà (Roca de Vilana);25;38;..;..
Perafort;16;26;..;1,0
Ponts (Ponent);20;33;..;0,6
Reus (el Tallapedra);23;33;..;0,8
Rubí (ca n'Oriol);21;31;..;1,2
Rubí (l'Escardívol);..;..;..;..
Sabadell (Gran Via);26;42;..;1,0
Sant Andreu de la Barca (CEIP Josep Pla);31;46;9,0;..
Sant Celoni (Carles Damm);27;38;..;0,9
Sant Cugat del Vallès (parc de Sant Francesc);23;37;..;..
Sant Vicenç dels Horts (CEIP Mare de Déu del Rocio);30;47;11,0;..
Santa Coloma de Gramenet (Balldovina);26;38;..;..
Santa Margarida i els Monjos (els Monjos);..;..;..;..
Santa Margarida i els Monjos (la Ràpita);21;33;..;..
Sitges (Vallcarca - dipòsit aigües);..;..;..;..
Sort (escola de caiac);17;29;..;..
Sant Vicenç dels Horts (Àlaba);25;38;..;..
Súria (CEIP Francesc Macià);26;40;3,0;..
Tarragona (Bonavista);23;35;..;..
Tarragona (parc de la Ciutat);..;..;..;0,9
Tarragona (sant Salvador);..;..;..;0,8
Tarragona (Universitat Laboral);20;30;..;1,5
Terrassa (Casal ca N'Aurell);..;..;..;..
Terrassa (Pare Alegre);23;36;..;..
Tiana (ajuntament);15;23;3,0;..
Tona (zona esportiva);20;30;..;0,6
Vandellòs i l'Hospitalet de l'Infant (viver);15;26;..;..
Vic (Masferrer);29;46;..;..
Vilafranca del Penedès (zona esportiva);19;29;..;..
Vilanova i la Geltrú (ajuntament);20;33;3,0;..
Vilanova i la Geltrú (pl. de les Danses de Vilanova);..;..;..;0,8
Vilaseca (la Pineda);..;..;..;1,4
Vila-seca (IES Vila-seca);22;34;2,0;0,9

