﻿"Livestock operations. By species. Counties, areas and provinces"
2013
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Note: The official brand is considered a livestock operation.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=201300&lang=en
,Operations. Bovine,Operations. Ovine,Operations. Caprine,Operations. Swine,Operations. Total
Alt Camp,6,32,52,56,146
Alt Empordà,302,218,138,302,960
Alt Penedès,13,40,43,12,108
Alt Urgell,331,117,96,27,571
Alta Ribagorça,73,43,49,1,166
Anoia,24,50,61,92,227
Bages,273,127,138,328,866
Baix Camp,13,46,51,44,154
Baix Ebre,59,150,173,45,427
Baix Empordà,83,121,89,172,465
Baix Llobregat,17,83,90,10,200
Baix Penedès,0,20,23,24,67
Barcelonès,0,4,0,0,4
Berguedà,398,148,163,246,955
Cerdanya,304,77,47,5,433
Conca de Barberà,18,20,22,36,96
Garraf,0,15,24,0,39
Garrigues,178,40,33,195,446
Garrotxa,336,199,129,102,766
Gironès,139,93,50,113,395
Maresme,25,37,34,7,103
Montsià,32,74,74,102,282
Noguera,331,95,77,665,1168
Osona,779,221,153,806,1959
Pallars Jussà,125,94,75,105,399
Pallars Sobirà,198,98,77,0,373
Pla d'Urgell,119,25,15,291,450
Pla de l'Estany,127,70,34,163,394
Priorat,10,7,20,9,46
Ribera d'Ebre,4,55,72,36,167
Ripollès,497,119,97,84,797
Segarra,113,36,28,273,450
Segrià,707,112,69,793,1681
Selva,137,147,105,125,514
Solsonès,180,95,83,171,529
Tarragonès,4,29,26,8,67
Terra Alta,7,56,57,44,164
Urgell,133,31,23,302,489
Val d'Aran,86,130,57,0,273
Vallès Occidental,41,42,60,27,170
Vallès Oriental,185,158,138,102,583
Catalonia,6407,3374,2845,5923,18549
Metropolità,268,324,322,146,1060
Comarques Gironines,1621,967,642,1061,4291
Camp de Tarragona,51,134,171,153,509
Terres de l'Ebre,102,335,376,227,1040
Ponent,1581,339,245,2519,4684
Comarques Centrals,1630,591,537,1551,4309
Alt Pirineu i Aran,1117,559,401,138,2215
Penedès,37,125,151,128,441
Barcelona,1755,925,904,1630,5214
Girona,1621,967,642,1061,4291
Lleida,2878,993,729,2828,7428
Tarragona,153,489,570,404,1616
"Livestock operations. By species. Counties, areas and provinces"
2013
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"Note: Data corresponds to the capacity (places) of operations, not to head of livestock."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=201300&lang=en
,Places. Bovine,Places. Ovine,Places. Caprine,Places. Swine,Places. Total
Alt Camp,3074,9887,3352,65780,82093
Alt Empordà,56078,80217,9244,408577,554116
Alt Penedès,5995,48922,2199,7167,64283
Alt Urgell,30395,40763,7482,33998,112638
Alta Ribagorça,12291,38988,3604,0,54883
Anoia,7180,21546,3964,137535,170225
Bages,43352,55163,10590,393258,502363
Baix Camp,2156,21333,7239,64423,95151
Baix Ebre,6800,40309,20849,68117,136075
Baix Empordà,14648,46673,6716,163459,231496
Baix Llobregat,2326,25837,5634,1699,35496
Baix Penedès,672,15000,1592,29922,47186
Barcelonès,0,444,0,0,444
Berguedà,44692,55377,11062,273563,384694
Cerdanya,24727,13931,2206,3528,44392
Conca de Barberà,4751,4628,1739,60852,71970
Garraf,265,11595,2317,0,14177
Garrigues,35226,32290,6341,386899,460756
Garrotxa,32214,35570,6710,94405,168899
Gironès,23101,23595,2109,128260,177065
Maresme,2927,8167,3090,9396,23580
Montsià,2276,17591,4274,171630,195771
Noguera,73301,76499,10683,1080849,1241332
Osona,107998,99200,12546,941802,1161546
Pallars Jussà,19854,77709,8392,144074,250029
Pallars Sobirà,20261,48639,6596,0,75496
Pla d'Urgell,30182,24817,2537,167080,224616
Pla de l'Estany,22193,22586,2163,414643,461585
Priorat,1433,2835,1856,8274,14398
Ribera d'Ebre,154,15901,8932,47187,72174
Ripollès,36895,25693,4074,22191,88853
Segarra,21156,15580,2393,335914,375043
Segrià,169864,78889,5797,1265091,1519641
Selva,17551,35696,4173,79310,136730
Solsonès,25291,47960,5248,208802,287301
Tarragonès,1422,6150,1306,10870,19748
Terra Alta,1070,18173,2568,57359,79170
Urgell,27034,25139,2850,427297,482320
Val d'Aran,1910,9686,2601,0,14197
Vallès Occidental,7238,19905,3335,35009,65487
Vallès Oriental,40669,54403,7452,95283,197807
Catalonia,980622,1353286,217815,7843503,10395226
Metropolità,53160,108756,19511,141387,322814
Comarques Gironines,202680,270030,35189,1310845,1818744
Camp de Tarragona,12836,44833,15492,210199,283360
Terres de l'Ebre,10300,91974,36623,344293,483190
Ponent,356763,253214,30601,3663130,4303708
Comarques Centrals,221333,257700,39446,1817425,2335904
Alt Pirineu i Aran,109438,229716,30881,181600,551635
Penedès,14112,97063,10072,174624,295871
Barcelona,262642,400559,62189,1894712,2620102
Girona,202680,270030,35189,1310845,1818744
Lleida,491492,530890,66730,4053532,5142644
Tarragona,23808,151807,53707,584414,813736

