﻿Contractes de treball registrats. Contractes temporals. Per modalitat i durada
Catalunya. 2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic. Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15327&t=201100
;1 mes i menys;De més d'1 a 3 mesos;De més de 3 a 6 mesos;De més de 6 mesos a 1 any;De més d'1 a 2 anys;Més de 2 anys;Indeterminada;Total
Obra o servei;93336;15769;21175;20272;1084;2125;531986;685747
Eventuals circumstàncies producció;436988;210589;173309;32854;223;0;0;853963
Interinitat;179401;18911;8677;1583;197;437;124678;333884
Temporals bonificats persones amb discapacitat;0;0;0;2645;43;9;0;2697
Inserció;0;0;110;66;4;0;0;180
Relleu;70;51;83;182;515;2692;0;3593
Jubilació parcial;46;2;10;68;261;3994;473;4854
Substitució jubilació 64 anys;0;0;0;224;22;0;0;246
Pràctiques;0;0;4379;2488;969;0;0;7836
Formació;0;0;5741;1059;40;6;0;6846
Altres;547;127;1241;1516;96;157;1051;4735
Total;710388;245449;214725;62957;3454;9420;658188;1904581

