﻿"Population density. Municipalities with more than 20,000 inhabitants"
Catalonia. 2011
Source: Idescat. Municipal population record and Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15228&t=201100&lang=en
,Population,Surface area km²,Density inh./km²,Ranking by number of inh.
Barcelona,1615448,101.4,15939.3,1
"Hospitalet de Llobregat, l'",256065,12.4,20650.4,2
Badalona,219786,21.2,10377.1,3
Terrassa,213697,70.2,3045.9,4
Sabadell,207721,37.8,5496.7,5
Lleida,138416,212.3,652.0,6
Tarragona,134085,57.9,2315.8,7
Mataró,123868,22.5,5497.9,8
Santa Coloma de Gramenet,120824,7.0,17260.6,9
Reus,106709,52.8,2020.2,10
Girona,96722,39.1,2472.4,11
Cornellà de Llobregat,87243,7.0,12481.1,12
Sant Cugat del Vallès,83337,48.2,1727.9,13
Sant Boi de Llobregat,82860,21.5,3859.3,14
Manresa,76589,41.7,1838.9,15
Rubí,73979,32.3,2290.4,16
Vilanova i la Geltrú,66905,34.0,1968.4,17
Viladecans,64737,20.4,3173.4,18
"Prat de Llobregat, el",63499,31.4,2021.6,19
Castelldefels,63139,12.9,4905.9,20
Granollers,60000,14.9,4035.0,21
Cerdanyola del Vallès,58247,30.6,1906.0,22
Mollet del Vallès,52409,10.8,4866.2,23
Esplugues de Llobregat,46687,4.6,10149.3,24
Gavà,46250,30.8,1504.1,25
Figueres,44765,19.3,2319.4,26
Sant Feliu de Llobregat,43096,11.8,3646.0,27
Vic,40900,30.6,1337.5,28
Lloret de Mar,40282,48.7,827.0,29
Blanes,39834,17.7,2255.6,30
Igualada,39191,8.1,4832.4,31
Vilafranca del Penedès,38785,19.6,1973.8,32
Ripollet,37348,4.3,8625.4,33
"Vendrell, el",36453,36.8,990.6,34
Tortosa,34432,218.5,157.6,35
Montcada i Reixac,34232,23.5,1458.5,36
Sant Adrià de Besòs,34157,3.8,8941.6,37
Olot,33725,29.0,1161.7,38
Cambrils,33008,35.2,937.5,39
Sant Joan Despí,32406,6.2,5252.2,40
Barberà del Vallès,32033,8.3,3854.8,41
Salt,30389,6.6,4576.7,42
Sant Pere de Ribes,28783,40.8,705.5,43
Sitges,28617,43.9,652.6,44
Premià de Mar,28310,2.1,13417.1,45
Sant Vicenç dels Horts,28137,9.1,3085.2,46
Martorell,27457,12.8,2151.8,47
Sant Andreu de la Barca,27094,5.5,4926.2,48
Salou,26193,15.1,1731.2,49
Pineda de Mar,26040,10.7,2424.6,50
Santa Perpètua de Mogoda,25331,15.8,1600.2,51
Valls,25016,55.3,452.5,52
Calafell,24984,20.4,1225.9,53
Molins de Rei,24572,15.9,1541.5,54
Olesa de Montserrat,23924,16.6,1438.6,55
Castellar del Vallès,23238,44.9,517.4,56
Palafrugell,22816,26.9,848.8,57
"Masnou, el",22523,3.4,6644.0,58
Esparreguera,21986,27.4,802.4,59
Vila-seca,21839,21.6,1009.2,60
Sant Feliu de Guíxols,21814,16.2,1344.1,61
Amposta,21445,138.3,155.1,62
Manlleu,20445,17.2,1186.6,63

