﻿Exportaciones. Por áreas geográficas y países
Cataluña. Diciembre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201512&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5073,6;100,0;336,0;7,1;6,0
Unión Europea (UE-27);2819,8;55,6;182,7;6,9;6,0
Alemania;539,4;10,6;61,5;12,9;9,4
Francia;749,0;14,8;33,8;4,7;-0,8
Italia;401,7;7,9;18,2;4,7;12,6
Portugal;388,1;7,6;66,7;20,7;11,7
Otros países y territorios de Europa;650,3;12,8;23,0;3,7;2,1
Reino Unido;279,2;5,5;0,4;0,1;10,3
Suiza;165,6;3,3;34,9;26,7;3,2
América del Norte;177,9;3,5;-4,4;-2,4;20,8
Estados Unidos;157,9;3,1;-12,4;-7,3;21,0
América Central y del Sur;366,9;7,2;-0,1;0,0;9,5
Resto del mundo;1058,7;20,9;134,8;14,6;4,8
Japón;87,6;1,7;29,0;49,4;15,7
China;104,4;2,1;0,8;0,8;11,8
Exportaciones. Por áreas geográficas y países
España. Diciembre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201512&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19996,1;100,0;773,3;4,0;3,8
Unión Europea (UE-27);11015,3;55,1;605,9;5,8;5,3
Alemania;2026,1;10,1;188,8;10,3;8,7
Francia;2854,0;14,3;34,7;1,2;2,1
Italia;1410,3;7,1;70,2;5,2;6,7
Portugal;1462,7;7,3;31,9;2,2;0,7
Otros países y territorios de Europa;2497,0;12,5;-54,0;-2,1;1,6
Reino Unido;1411,2;7,1;159,4;12,7;9,6
Suiza;320,0;1,6;67,7;26,8;9,0
América del Norte;1000,7;5,0;-60,8;-5,7;7,4
Estados Unidos;898,3;4,5;-67,5;-7,0;7,9
América Central y del Sur;1349,8;6,8;39,1;3,0;7,5
Resto del mundo;4133,3;20,7;243,1;6,2;-1,1
Japón;214,8;1,1;40,0;22,9;-5,5
China;376,0;1,9;44,3;13,4;8,0

