﻿Labour cost. By components
Catalonia
Value (euros)
"Source: Idescat, based on data from the INE's Quarterly Labour Cost Survey."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(1) In the calculations for Other Labour Costs, the amounts for Social Security subsidies, reductions and bonuses have been deducted."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10225&t=200601&col=1&lang=en
,Labour cost per worker and month,Wage cost,Other labour costs (1),Labour cost per effective hour,Wage cost,Other labour costs (1)
Q1/2024,3253.7,2398.1,855.6,24.6,18.1,6.5
Q4/2023,3394.0,2556.8,837.2,27.0,20.3,6.7
Q3/2023,3084.2,2256.5,827.7,26.0,19.0,7.0
Q2/2023,3313.7,2490.5,823.3,25.3,19.1,6.3
Q1/2023,3135.4,2301.8,833.6,23.0,16.9,6.1
Q4/2022,3214.5,2443.4,771.1,25.2,19.2,6.1
Q3/2022,2947.6,2181.5,766.1,24.4,18.1,6.3
Q2/2022,3118.9,2354.1,764.8,23.7,17.9,5.8
Q1/2022,2941.9,2166.2,775.6,22.2,16.3,5.8
Q4/2021,3085.2,2333.4,751.8,24.3,18.4,5.9
Q3/2021,2811.4,2067.9,743.5,23.7,17.5,6.3
Q2/2021,2967.8,2229.1,738.7,23.4,17.6,5.8
Q1/2021,2775.6,2033.1,742.5,21.9,16.0,5.9
Q4/2020,2917.8,2186.9,730.9,23.9,17.9,6.0
Q3/2020,2693.7,1987.1,706.7,24.2,17.8,6.4
Q2/2020,2553.6,1879.1,674.5,24.9,18.4,6.6
Q1/2020,2680.9,1968.5,712.4,20.8,15.3,5.5
Q4/2019,2967.9,2246.2,721.7,23.3,17.6,5.7
Q3/2019,2678.7,1962.7,716.0,22.8,16.7,6.1
Q2/2019,2874.6,2165.0,709.6,22.2,16.7,5.5
Q1/2019,2745.3,2018.4,726.9,20.1,14.8,5.3
Q4/2018,2880.3,2186.2,694.1,22.5,17.1,5.4
Q3/2018,2597.6,1911.7,685.8,21.9,16.1,5.8
Q2/2018,2804.7,2124.9,679.9,20.7,15.7,5.0
Q1/2018,2669.2,1980.8,688.4,20.0,14.8,5.2
Q4/2017,2828.4,2146.5,681.9,22.4,17.0,5.4
Q3/2017,2540.2,1872.0,668.2,21.4,15.8,5.6
Q2/2017,2773.1,2106.7,666.4,21.1,16.0,5.1
Q1/2017,2590.8,1920.3,670.5,18.8,14.0,4.9
Q4/2016,2821.2,2144.5,676.7,22.0,16.7,5.3
Q3/2016,2544.6,1875.1,669.4,21.4,15.8,5.6
Q2/2016,2777.2,2107.1,670.1,20.4,15.5,4.9
Q1/2016,2621.2,1940.6,680.6,20.0,14.8,5.2
Q4/2015,2800.2,2136.6,663.7,21.2,16.2,5.0
Q3/2015,2559.6,1893.5,666.0,21.8,16.1,5.7
Q2/2015,2770.6,2097.8,672.8,21.1,16.0,5.1
Q1/2015,2625.8,1939.4,686.4,19.4,14.3,5.1
Q4/2014,2753.9,2080.9,673.0,21.1,15.9,5.2
Q3/2014,2550.3,1877.8,672.5,21.8,16.0,5.8
Q2/2014,2747.4,2070.3,677.2,20.9,15.8,5.2
Q1/2014,2632.6,1914.0,718.6,19.3,14.0,5.3
Q4/2013,2819.4,2133.9,685.5,21.8,16.5,5.3
Q3/2013,2601.3,1910.1,691.2,22.3,16.3,5.9
Q2/2013,2782.3,2091.6,690.6,20.7,15.6,5.1
Q1/2013,2669.7,1951.6,718.1,19.7,14.4,5.3
Q4/2012,2829.7,2149.1,680.6,22.0,16.7,5.3
Q3/2012,2600.5,1916.6,683.8,22.2,16.4,5.8
Q2/2012,2765.0,2090.9,674.1,20.6,15.6,5.0
Q1/2012,2699.9,1978.5,721.4,19.4,14.2,5.2
Q4/2011,2871.6,2174.6,697.0,22.1,16.8,5.4
Q3/2011,2578.1,1899.0,679.1,21.7,16.0,5.7
Q2/2011,2815.8,2123.7,692.1,21.0,15.8,5.2
Q1/2011,2666.4,1947.2,719.2,19.3,14.1,5.2
Q4/2010,2826.7,2143.4,683.3,21.5,16.3,5.2
Q3/2010,2541.4,1861.9,679.6,21.0,15.4,5.6
Q2/2010,2805.3,2116.4,688.9,20.9,15.7,5.1
Q1/2010,2633.3,1925.0,708.3,19.0,13.9,5.1
Q4/2009,2819.1,2119.4,699.8,21.0,15.8,5.2
Q3/2009,2534.5,1855.2,679.4,21.3,15.6,5.7
Q2/2009,2773.0,2071.4,701.6,20.7,15.5,5.2
Q1/2009,2615.8,1882.3,733.5,18.8,13.5,5.3
Q4/2008,2778.9,2098.3,680.5,20.4,15.4,5.0
Q3/2008,2494.3,1826.1,668.2,20.6,15.1,5.5
Q2/2008,2693.9,2010.1,683.8,19.1,14.2,4.8
Q1/2008,2511.7 (b),1845.6 (b),666.1 (b),18.0 (b),13.2 (b),4.8 (b)
Q4/2007,2612.4,1974.6,637.8,19.9,15.0,4.9
Q3/2007,2300.7,1683.7,617.0,18.9,13.9,5.1
Q2/2007,2508.4,1879.2,629.3,18.1,13.6,4.5
Q1/2007,2330.0,1704.7,625.3,16.3,12.0,4.4
Q4/2006,2072.9,1902.4,583.2,18.8,14.4,4.4
Q3/2006,2193.3,1618.2,575.1,17.7,13.1,4.6
Q2/2006,2392.5,1798.5,594.1,17.3,13.0,4.3
Q1/2006,2219.8,1626.4,593.4,15.5,11.4,4.1
Q4/2005,2396.2,1835.6,560.6,18.0,13.8,4.2
Q3/2005,2106.0,1550.1,555.9,16.7,12.3,4.4
Q2/2005,2306.6,1744.2,562.5,16.2,12.3,4.0
Q1/2005,2164.6,1585.7,578.9,15.7,11.5,4.2
Q4/2004,2344.3,1797.3,547.0,17.5,13.4,4.1
Q3/2004,2058.5,1519.9,538.6,16.3,12.0,4.3
Q2/2004,2234.1,1692.8,541.3,16.0,12.2,3.9
Q1/2004,2105.1,1556.1,549.1,14.6,10.8,3.8
Q4/2003,2259.6,1729.1,530.5,16.2,12.4,3.8
Q3/2003,2015.9,1493.3,522.6,16.1,11.9,4.2
Q2/2003,2146.4,1620.3,526.0,15.4,11.6,3.8
Q1/2003,2017.5,1496.2,521.3,13.9,10.3,3.6
Q4/2002,2173.5,1647.5,526.0,15.7,11.9,3.8
Q3/2002,1961.9,1453.4,508.5,15.6,11.6,4.1
Q2/2002,2057.0,1558.1,499.0,14.2,10.8,3.5
Q1/2002,1927.1,1426.7,500.5,13.4,9.9,3.5
Q4/2001,2057.0,1578.5,478.5,14.9,11.4,3.5
Q3/2001,1863.2,1384.5,478.7,15.2,11.3,3.9
Q2/2001,1955.5,1486.1,469.4,13.7,10.4,3.3
Q1/2001,1829.8,1364.6,465.2,12.3,9.2,3.1
Q4/2000,1968.0,1516.0,452.1,14.2,10.9,3.3
Q3/2000,1774.6,1326.6,448.0,14.4,10.8,3.6
Q2/2000,1887.4,1446.0,441.4,13.2,10.1,3.1
Q1/2000,1739.0,1299.2,439.8,11.7,8.8,3.0
Labour cost. By components
Spain
Value (euros)
Source: INE. Quarterly Labour Cost Survey.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(1) In the calculations for Other Labour Costs, the amounts for Social Security subsidies, reductions and bonuses have been deducted."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10225&t=200601&col=1&lang=en
,Labour cost per worker and month,Wage cost,Other labour costs (1),Labour cost per effective hour,Wage cost,Other labour costs (1)
Q1/2024,3009.9,2206.1,803.8,23.1,16.9,6.2
Q4/2023,3146.0,2359.4,786.6,25.0,18.7,6.2
Q3/2023,2892.7,2117.8,774.9,23.8,17.4,6.4
Q2/2023,3037.5,2262.6,774.9,23.2,17.3,5.9
Q1/2023,2897.9,2126.6,771.2,21.5,15.8,5.7
Q4/2022,2996.6,2268.0,728.6,23.6,17.8,5.7
Q3/2022,2754.8,2032.1,722.7,22.6,16.6,5.9
Q2/2022,2871.6,2153.9,717.8,21.8,16.4,5.5
Q1/2022,2729.0,2006.6,722.4,20.6,15.2,5.5
Q4/2021,2874.6,2165.8,708.8,22.7,17.1,5.6
Q3/2021,2648.9,1952.4,696.5,21.9,16.1,5.8
Q2/2021,2766.4,2064.4,702.0,21.7,16.2,5.5
Q1/2021,2605.6,1907.8,697.8,20.6,15.1,5.5
Q4/2020,2752.3,2061.3,690.9,22.7,17.0,5.7
Q3/2020,2525.4,1859.1,666.3,22.0,16.2,5.8
Q2/2020,2442.9,1804.1,638.8,22.9,16.9,6.0
Q1/2020,2570.3,1889.8,680.5,19.9,14.7,5.3
Q4/2019,2755.2,2075.4,679.7,21.6,16.2,5.3
Q3/2019,2553.6,1877.0,676.7,21.1,15.5,5.6
Q2/2019,2664.6,1992.2,672.4,20.4,15.3,5.2
Q1/2019,2550.3,1876.2,674.1,19.0,14.0,5.0
Q4/2018,2692.5,2039.0,653.5,21.1,16.0,5.1
Q3/2018,2499.9,1842.6,657.3,20.6,15.2,5.4
Q2/2018,2602.0,1951.8,650.2,19.3,14.5,4.8
Q1/2018,2497.9,1844.2,653.7,19.0,14.0,5.0
Q4/2017,2668.8,2020.1,648.7,21.0,15.9,5.1
Q3/2017,2454.3,1809.1,645.2,20.1,14.8,5.3
Q2/2017,2584.6,1942.0,642.6,19.7,14.8,4.9
Q1/2017,2481.8,1829.1,652.6,18.3,13.5,4.8
Q4/2016,2650.0,2010.7,639.2,20.8,15.8,5.0
Q3/2016,2444.8,1804.0,640.8,20.2,14.9,5.3
Q2/2016,2589.1,1943.0,646.1,19.0,14.2,4.7
Q1/2016,2481.5,1832.3,649.3,19.1,14.1,5.0
Q4/2015,2671.4,2026.1,645.3,20.7,15.7,5.0
Q3/2015,2456.5,1809.9,646.6,20.2,14.9,5.3
Q2/2015,2591.5,1941.7,649.8,19.7,14.8,4.9
Q1/2015,2487.4,1831.7,655.7,18.6,13.7,4.9
Q4/2014,2638.8,1991.8,647.0,20.3,15.4,5.0
Q3/2014,2450.1,1800.5,649.6,20.3,14.9,5.4
Q2/2014,2580.6,1929.6,651.1,19.7,14.7,5.0
Q1/2014,2474.4,1805.8,668.6,18.3,13.4,5.0
Q4/2013,2652.4,1995.7,656.8,20.6,15.5,5.1
Q3/2013,2460.6,1801.4,659.2,20.3,14.9,5.4
Q2/2013,2583.2,1928.7,654.5,19.0,14.2,4.8
Q1/2013,2480.2,1809.2,671.0,18.7,13.6,5.1
Q4/2012,2598.7,1946.9,651.8,20.2,15.1,5.1
Q3/2012,2455.5,1805.6,649.9,20.2,14.9,5.4
Q2/2012,2591.8,1939.7,652.1,19.5,14.6,4.9
Q1/2012,2515.0,1841.9,673.2,18.3,13.4,4.9
Q4/2011,2683.9,2020.1,663.7,20.7,15.6,5.1
