﻿Exports. By activity branches
"Catalonia. January, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3068.3,152.4,5.2,5.2
"Crop and animal production, hunting, fishing and aquaculture",68.1,10.2,17.5,17.5
"Mining, extraction and refined petroleum products",27.4,1.5,5.8,5.8
Food products and beverages,254.9,0.9,0.3,0.3
"Textiles, manufacture of wearing apparel, leather and footwear",243.8,-7.2,-2.9,-2.9
Chemical Industries,726.7,82.8,12.9,12.9
Basic metals and metals products,173.5,22.5,14.9,14.9
Machinery and equipments n.e.c,192.3,6.7,3.6,3.6
"Office, precise and optical equipment",76.2,0.5,0.6,0.6
Electrical and electronic equipment,337.6,28.5,9.2,9.2
Motor vehicles and other transport equipment,555.1,24.1,4.5,4.5
Rest of the branches of activity,384.6,-11.8,-3.0,-3.0
Unclassified,28.2,-6.3,-18.2,-18.2
Exports. By activity branches
"Spain. January, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,11319.1,131.6,1.2,1.2
"Crop and animal production, hunting, fishing and aquaculture",998.3,-80.1,-7.4,-7.4
"Mining, extraction and refined petroleum products",396.7,84.5,27.1,27.1
Food products and beverages,949.4,12.0,1.3,1.3
"Textiles, manufacture of wearing apparel, leather and footwear",697.2,-17.4,-2.4,-2.4
Chemical Industries,1329.8,111.0,9.1,9.1
Basic metals and metals products,975.1,177.4,22.2,22.2
Machinery and equipments n.e.c,603.5,66.5,12.4,12.4
"Office, precise and optical equipment",184.5,-39.9,-17.8,-17.8
Electrical and electronic equipment,767.9,73.2,10.5,10.5
Motor vehicles and other transport equipment,2774.3,-281.7,-9.2,-9.2
Rest of the branches of activity,1471.2,23.7,1.6,1.6
Unclassified,171.2,2.2,1.3,1.3

