﻿Renda familiar disponible bruta (RFDB). Per principals components. Comarques i Aran, i àmbits
Catalunya
Unitats: Milers d'euros.
Font: Idescat. Renda familiar disponible bruta territorial.
Nota: La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15918&fil=43
;Recursos. Remuneració assalariats;Recursos. Excedent brut explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2021 (p);116040392;37303632;43220118;34755216;23811978
2020;107411762;34420369;42876080;32983536;21897009
2019;111256805;39500820;37139273;32853702;22246407
2018;104854716;38567713;34717874;30397679;21314151
2017;100506317;38236160;33285354;29060690;19668800
2016;96570927;37023167;33058879;27697389;18266339
2015;94025975;35757908;32614368;26845227;17708190
2014;89974489;34653549;33271611;26755432;17664154
2013;88786578;34758906;33430349;26428020;17281295
2012;91588185;34718350;33023543;27129452;17145673
2011;97092375;35033100;32509402;28396426;16668740
2010;100297335;33108026;32673140;29088890;16282184

