﻿Habitatges rehabilitats i subvencions. Comarques, àmbits i províncies
2011
Font: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Notes:
 (1) Subvencions potencials que correspondrien als habitatges amb subvenció amb informe jurídic favorable dels plans d'habitatge antics, import dels ajuts resolts favorablement en el Programa 2011 (incloent el Consorci de l'Habitatge de Barcelona i el Consorci Metropolità de l'Habitatge) i actuacions iniciades en les Àrees de Rehabilitació Integral (ARI) i les Àrees Especials de Rehabilitació Integral (AERI).
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15697&t=201100
;Habitatges rehabilitats. Actuacions iniciades;Habitatges rehabilitats. Actuacions acabades;Habitatges subvencionats;Subvencions potencials (1) (milers d'euros)
Alt Camp;3;12;3;6,96
Alt Empordà;1;0;1;1,80
Alt Penedès;0;56;0;0,00
Alt Urgell;1;23;1;4,40
Alta Ribagorça;25;1;25;18,68
Anoia;7;51;7;13,24
Bages;14;66;14;14,46
Baix Camp;0;118;0;0,00
Baix Ebre;0;34;0;0,00
Baix Empordà;13;177;13;30,20
Baix Llobregat;807;1481;807;2032,44
Baix Penedès;0;31;0;0,00
Barcelonès;20376;21998;20376;22040,52
Berguedà;8;56;8;23,70
Cerdanya;0;0;0;0,00
Conca de Barberà;1;2;1;4,40
Garraf;29;0;29;93,15
Garrigues;0;1;0;0,00
Garrotxa;9;8;9;17,06
Gironès;9;52;9;23,87
Maresme;27;383;27;40,96
Montsià;0;0;0;0,00
Noguera;1;20;1;3,76
Osona;23;18;23;38,16
Pallars Jussà;1;22;1;2,75
Pallars Sobirà;0;23;0;0,00
Pla d'Urgell;0;1;0;0,00
Pla de l'Estany;0;1;0;0,00
Priorat;0;2;0;0,00
Ribera d'Ebre;0;3;0;0,00
Ripollès;2;63;2;2,96
Segarra;1;9;1;4,54
Segrià;5;51;5;11,35
Selva;0;50;0;0,00
Solsonès;0;20;0;0,00
Tarragonès;0;112;0;0,00
Terra Alta;3;4;3;8,76
Urgell;0;4;0;0,00
Val d'Aran;0;0;0;0,00
Vallès Occidental;132;1502;132;270,41
Vallès Oriental;3;165;3;12,40
Catalunya;21501;26620;21501;24720,93
Metropolità;21345;25529;21345;24396,73
Comarques Gironines;34;351;34;75,89
Camp de Tarragona;4;246;4;11,36
Terres de l'Ebre;3;41;3;8,76
Ponent;7;86;7;19,65
Comarques Centrals;45;160;45;76,32
Alt Pirineu i Aran;27;69;27;25,83
Penedès;36;138;36;106,39
Barcelona;21426;25776;21426;24579,44
Girona;34;351;34;75,90
Lleida;34;175;34;45,48
Tarragona;7;318;7;20,12

