﻿Educació especial. Unitats escolars i alumnes. Per titularitat del centre. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 Educació especial en centres específics.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15717&t=201100
;Unitats. Públics;Unitats. Privats;Unitats. Total;Alumnes. Públics;Alumnes. Privats;Alumnes. Total
Alt Camp;0;0;0;0;0;0
Alt Empordà;17;0;17;88;0;88
Alt Penedès;0;10;10;0;40;40
Alt Urgell;0;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0;0
Anoia;0;10;10;0;82;82
Bages;0;20;20;0;164;164
Baix Camp;9;7;16;52;42;94
Baix Ebre;5;10;15;46;80;126
Baix Empordà;11;0;11;58;0;58
Baix Llobregat;41;62;103;236;380;616
Baix Penedès;9;0;9;44;0;44
Barcelonès;142;230;372;753;1771;2524
Berguedà;0;4;4;0;29;29
Cerdanya;0;0;0;0;0;0
Conca de Barberà;0;3;3;0;9;9
Garraf;0;0;0;0;0;0
Garrigues;0;1;1;0;8;8
Garrotxa;0;8;8;0;48;48
Gironès;39;17;56;190;112;302
Maresme;32;12;44;148;49;197
Montsià;0;4;4;0;36;36
Noguera;0;5;5;0;22;22
Osona;0;14;14;0;93;93
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;6;0;6;31;0;31
Pla de l'Estany;0;0;0;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;5;5;0;22;22
Ripollès;5;0;5;15;0;15
Segarra;0;0;0;0;0;0
Segrià;25;10;35;117;47;164
Selva;13;0;13;70;0;70
Solsonès;0;0;0;0;0;0
Tarragonès;13;24;37;114;168;282
Terra Alta;0;0;0;0;0;0
Urgell;0;6;6;0;26;26
Val d'Aran;0;0;0;0;0;0
Vallès Occidental;75;53;128;443;444;887
Vallès Oriental;48;0;48;292;0;292
Catalunya;490;515;1005;2697;3672;6369
Metropolità;338;357;695;1872;2644;4516
Comarques Gironines;85;25;110;421;160;581
Camp de Tarragona;22;34;56;166;219;385
Terres de l'Ebre;5;19;24;46;138;184
Ponent;31;22;53;148;103;251
Comarques Centrals;0;38;38;0;286;286
Alt Pirineu i Aran;0;0;0;0;0;0
Penedès;9;20;29;44;122;166
Barcelona;338;415;753;1872;3052;4924
Girona;85;25;110;421;160;581
Lleida;31;22;53;148;103;251
Tarragona;36;53;89;256;357;613

