﻿Migraciones externas. Inmigraciones. Por continente de procedencia. Comarcas, ámbitos y provincias
2004
Fuente: Idescat, a partir de la Estadística de variaciones residenciales del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15964&t=200400&lang=es
;Resto de la UE;Resto de Europa;Africa;America;Asia;Oceania;No consta;Total
Alt Camp;44;140;192;146;23;0;41;586
Alt Empordà;1125;643;814;1068;77;0;281;4008
Alt Penedès;105;212;619;468;78;0;109;1591
Alt Urgell;111;201;23;149;13;0;35;532
Alta Ribagorça;10;91;17;15;1;0;0;134
Anoia;92;285;458;303;44;1;25;1208
Bages;97;506;841;546;90;6;48;2134
Baix Camp;427;1044;866;1201;158;1;371;4068
Baix Ebre;399;937;515;240;240;1;9;2341
Baix Empordà;626;703;882;752;93;3;182;3241
Baix Llobregat;1111;1121;1254;3518;465;10;2866;10345
Baix Penedès;194;253;495;474;47;0;97;1560
Barcelonès;792;1134;1368;5820;3361;6;51153;63634
Berguedà;24;145;136;105;24;0;21;455
Cerdanya;82;92;37;334;0;0;25;570
Conca de Barberà;8;137;33;44;5;0;57;284
Garraf;230;158;99;402;31;0;1942;2862
Garrigues;1;261;92;21;12;0;42;429
Garrotxa;63;143;209;135;228;0;22;800
Gironès;338;715;1390;1444;112;2;169;4170
Maresme;634;619;2127;2296;530;6;280;6492
Montsià;120;807;110;197;53;0;511;1798
Noguera;8;215;65;116;4;0;637;1045
Osona;94;261;1215;417;112;0;61;2160
Pallars Jussà;5;20;51;25;0;0;1;102
Pallars Sobirà;8;31;7;68;1;0;27;142
Pla d'Urgell;16;247;164;61;22;0;589;1099
Pla de l'Estany;20;82;195;90;48;0;40;475
Priorat;18;38;6;16;5;0;65;148
Ribera d'Ebre;171;206;44;35;14;6;60;536
Ripollès;14;64;91;95;5;0;12;281
Segarra;9;640;291;89;4;0;31;1064
Segrià;104;1470;2148;1085;195;1;300;5303
Selva;436;780;450;783;254;0;1478;4181
Solsonès;9;69;115;55;6;0;4;258
Tarragonès;317;636;587;774;157;4;3157;5632
Terra Alta;32;209;1;42;7;0;16;307
Urgell;14;317;360;116;23;0;9;839
Val d'Aran;25;103;52;85;5;0;32;302
Vallès Occidental;837;1315;1540;4170;641;11;3025;11539
Vallès Oriental;310;697;1885;2053;218;5;308;5476
Cataluña;9080;17747;21844;29853;7406;63;68138;154131
Metropolità;4019;5256;8892;18727;5324;38;59683;101939
Comarques Gironines;2622;3130;4031;4367;817;5;2184;17156
Camp de Tarragona;1008;2248;2179;2655;395;5;3788;12278
Terres de l'Ebre;722;2159;670;514;314;7;596;4982
Ponent;152;3150;3120;1488;260;1;1608;9779
Comarques Centrals;316;1266;2765;1426;276;7;159;6215
Alt Pirineu i Aran;241;538;187;676;20;0;120;1782
Barcelona;4327;6451;11536;20095;5593;45;59837;107884
Girona;2682;3216;4063;4683;818;5;2209;17676
Lleida;341;3673;3396;1906;286;1;1708;11311
Tarragona;1730;4407;2849;3169;709;12;4384;17260

